tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,22,1,0.10652808,1531536024,Regular,e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6
5fd596623b5c87f577996318928657823727d2939cbdba23ae41bd3c90317104,1,5,1,0.10330884,1531530990,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6,1,19,1,0.10652808,1531521195,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d,-1,2,1,0.11163117,1531507184,Regular,b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2
b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2,1,12,1,0.11163117,1531505258,Regular,0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d
edb9a27929b819a5d0f3e36d7e2e5aa54c2f637a804ff995b7ca6ae2490aaacf,-1,3,1,0.12277477,1531497641,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,1,1,0.12277477,1531492784,Regular,edb9a27929b819a5d0f3e36d7e2e5aa54c2f637a804ff995b7ca6ae2490aaacf
29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019,-1,4,1,0.10854633,1531477871,Regular,16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98
16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98,1,11,1,0.10854633,1531476974,Regular,29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,9,1,0.09937604,1531474349,Regular,476732c08d73f3d3a553ba2c9748dc721b2f7f546b6fad05ddb79afdfeab5203
476732c08d73f3d3a553ba2c9748dc721b2f7f546b6fad05ddb79afdfeab5203,1,10,1,0.09937604,1531470141,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d,-1,24,1,0.10996112,1531456435,Regular,b6c87a072f88ab4f8fddc940be15ee6719a19a57913be3077ead3b1bcb9d97d0
129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d,-1,16,1,0.09961245,1531456435,Regular,8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4
8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4,1,2,1,0.09961245,1531455080,Regular,129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d
b6c87a072f88ab4f8fddc940be15ee6719a19a57913be3077ead3b1bcb9d97d0,1,2,1,0.10996112,1531451496,Regular,129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d
c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07,-1,15,1,0.12687518,1531446338,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62,1,6,1,0.12687518,1531444653,Regular,c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07
1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0,-1,0,1,0.09884352,1531433261,Regular,bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b
bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b,1,16,1,0.09884352,1531430744,Regular,1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0
aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae,-1,6,1,0.10591755,1531429396,Regular,20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be
20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be,1,6,1,0.10591755,1531422586,Regular,aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae
c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144,-1,3,1,0.09975043,1531406802,Regular,2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25
2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25,1,13,1,0.09975043,1531406194,Regular,c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144
b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e,-1,6,1,0.09986365,1531396331,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,37,1,0.09986365,1531390389,Regular,b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e
5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e,-1,6,1,0.09949772,1531386933,Regular,6b399ae1c9969091860452764f31614c79bccc41f4a1d0be33c67a7ad9e8aa53
6b399ae1c9969091860452764f31614c79bccc41f4a1d0be33c67a7ad9e8aa53,1,9,1,0.09949772,1531385761,Regular,5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,15,1,0.10429302,1531374033,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,16,1,0.10945703,1531374033,Regular,aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6
15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785,1,2,1,0.10429302,1531373286,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6,1,16,1,0.10945703,1531368041,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
b1ac68085a85d00812390ff4d0f73c1d38cb81918fd3f722803a4c4a351cfbf9,-1,3,1,0.10932324,1531353926,Regular,d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02
d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02,1,23,1,0.10932324,1531353249,Regular,b1ac68085a85d00812390ff4d0f73c1d38cb81918fd3f722803a4c4a351cfbf9
26270d4ed0284698bda89c2af89c80eff43a124b08e72e71f3fc99c2e05f2efa,-1,2,1,0.10277526,1531342257,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6,-1,11,1,0.10036076,1531340558,Regular,306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04
00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7,1,23,1,0.10277526,1531340112,Regular,26270d4ed0284698bda89c2af89c80eff43a124b08e72e71f3fc99c2e05f2efa
306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04,1,21,1,0.10036076,1531332809,Regular,9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6
817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2,-1,3,1,0.09951734,1531323600,Regular,59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0
59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0,1,3,1,0.09951734,1531322929,Regular,817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2
aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c,-1,2,1,0.10152204,1531312276,Regular,493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e
493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e,1,9,1,0.10152204,1531307513,Regular,aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c
dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac,-1,21,1,0.10341674,1531301239,Regular,e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f
dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac,-1,16,1,0.10020697,1531301239,Regular,51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2
e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f,1,22,1,0.10341674,1531296233,Regular,dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac
51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2,1,8,1,0.10020697,1531289950,Regular,dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac
3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804,-1,11,1,0.11292334,1531287248,Regular,96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f
96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f,1,19,1,0.11292334,1531282134,Regular,3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804
dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b,-1,10,1,0.10657172,1531276645,Regular,4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620
4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620,1,5,1,0.10657172,1531274618,Regular,dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b
24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842,-1,13,1,0.10934042,1531271061,Regular,461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052
461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052,1,15,1,0.10934042,1531266126,Regular,24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842
9d5cd11ebd74c25728f8b909842be5f5db807f93c9dcbd8998f2ce903155d6d5,-1,4,1,0.10059577,1531255908,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,14,1,0.10059577,1531253227,Regular,9d5cd11ebd74c25728f8b909842be5f5db807f93c9dcbd8998f2ce903155d6d5
38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87,-1,9,1,0.10057987,1531248261,Regular,91815c5f4ae0f1d8c41c825a1677a06d45c8c104cfa6de72a781b9606d327fde
91815c5f4ae0f1d8c41c825a1677a06d45c8c104cfa6de72a781b9606d327fde,1,4,1,0.10057987,1531243176,Regular,38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87
7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3,-1,5,1,0.10342099,1531236660,Regular,271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d
271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d,1,5,1,0.10342099,1531232872,Regular,7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3
4fff4ba81b2c7e4ae9fab70d0ada91a3adce59128ec79563b94fe58250b1ca50,-1,5,1,0.10447306,1531221813,Regular,f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3
f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3,1,4,1,0.10447306,1531219185,Regular,4fff4ba81b2c7e4ae9fab70d0ada91a3adce59128ec79563b94fe58250b1ca50
6a9f332f49ea365213f5f4926d60d772e823abb0d1a746b60510453236a6a931,-1,2,1,0.10513782,1531213886,Regular,d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb
d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb,1,16,1,0.10513782,1531212970,Regular,6a9f332f49ea365213f5f4926d60d772e823abb0d1a746b60510453236a6a931
0cc07419c058a1e76310894a5486660741cb9bbd6806c334b9091ffe05688ad1,-1,3,1,0.10567366,1531205343,Regular,24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf
24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf,1,21,1,0.10567366,1531203870,Regular,0cc07419c058a1e76310894a5486660741cb9bbd6806c334b9091ffe05688ad1
4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a,-1,6,1,0.10091138,1531183322,Regular,169665c59173f8450e712a4484eee46a1bbf3f2794abf3d40eefee7f3db85776
169665c59173f8450e712a4484eee46a1bbf3f2794abf3d40eefee7f3db85776,1,12,1,0.10091138,1531180355,Regular,4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a
1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289,-1,9,1,0.09920587,1531160417,Regular,c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f
c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f,1,14,1,0.09920587,1531155705,Regular,1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289
2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed,-1,3,1,0.10039914,1531145768,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,30,1,0.10039914,1531143248,Regular,2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,9,1,0.10169354,1531131343,Regular,64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb
64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb,1,13,1,0.10169354,1531125344,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,8,1,0.10881306,1531104590,Regular,f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,0,1,0.10881306,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,7,1,0.11028961,1531076990,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5,1,15,1,0.11028961,1531073745,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff,-1,8,1,0.1022233,1531055329,Regular,f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f
f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f,1,11,1,0.1022233,1531047822,Regular,35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,16,1,0.10085119,1531022317,Regular,3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979
3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979,1,0,1,0.10085119,1531020148,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,11,1,0.10328228,1531008258,Regular,730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9
730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9,1,10,1,0.10328228,1531003159,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,5,1,0.09896552,1530989879,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,4,1,0.09896552,1530981954,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,23,1,0.10495067,1530979342,Regular,6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe
6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe,1,19,1,0.10495067,1530971221,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a,-1,9,1,0.09831314,1530951064,Regular,1bfc6e1a708c604e44995f324bd3fe9095b50c053a31f6b9c23915293da63a92
1bfc6e1a708c604e44995f324bd3fe9095b50c053a31f6b9c23915293da63a92,1,9,1,0.09831314,1530950091,Regular,4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a
7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b,-1,6,1,0.10422644,1530934018,Regular,34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1
34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1,1,16,1,0.10422644,1530932972,Regular,7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b
818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112,-1,23,1,0.10962384,1530930041,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,9,1,0.10962384,1530916028,Regular,818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112
f1d8570d274124b27369f699db47db5e317bed2979025d27b5c16cdc31fc021c,-1,1,1,0.09801952,1530892429,Regular,34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0
34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0,1,0,1,0.09801952,1530890371,Regular,f1d8570d274124b27369f699db47db5e317bed2979025d27b5c16cdc31fc021c
d97b9ff4f7077c720d5bc6ac221c5d4816a4d263e38c9cbf0cad895c3f92608e,-1,8,1,0.09944402,1530875809,Regular,d9efc3969756c0c37741903f4b67159fcfb1486f13b53b2d98a893460f1993af
d9efc3969756c0c37741903f4b67159fcfb1486f13b53b2d98a893460f1993af,1,3,1,0.09944402,1530874408,Regular,d97b9ff4f7077c720d5bc6ac221c5d4816a4d263e38c9cbf0cad895c3f92608e
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,16,1,0.1020692,1530870003,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39,1,26,1,0.1020692,1530857537,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
ebee77c3c6c99cb01be751e04d1adc236ba52a9b651594d8e032c376bd07e182,-1,3,1,0.10436398,1530832444,Regular,9789c34c7a6a88f8e867cba85023a61cb7f31ff0944f4823418d71e151f705e2
9789c34c7a6a88f8e867cba85023a61cb7f31ff0944f4823418d71e151f705e2,1,8,1,0.10436398,1530829581,Regular,ebee77c3c6c99cb01be751e04d1adc236ba52a9b651594d8e032c376bd07e182
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,18,1,0.10703099,1530820926,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6,1,34,1,0.10703099,1530808571,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
05eee0ad1e9e831ebac97b4ef8c23db15aae771636609f883154520830363918,-1,3,1,0.10212788,1530785827,Regular,93de876da665d434339d74dc75231ab77c5f9cf8737a12e89e6106a35343ae08
93de876da665d434339d74dc75231ab77c5f9cf8737a12e89e6106a35343ae08,1,9,1,0.10212788,1530782110,Regular,05eee0ad1e9e831ebac97b4ef8c23db15aae771636609f883154520830363918
37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211,-1,20,1,0.10163176,1530762353,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8,1,8,1,0.10163176,1530761192,Regular,37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211
9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f,-1,15,1,0.10910101,1530746433,Regular,4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,20,1,0.10910101,1530744686,Regular,9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f
d131b9b17fa5cd2cfc5b40c383ca696b2ccc5e3a4819bc934e14228947de9eea,-1,5,1,0.10401892,1530726131,Regular,a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8
a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8,1,19,1,0.10401892,1530724754,Regular,d131b9b17fa5cd2cfc5b40c383ca696b2ccc5e3a4819bc934e14228947de9eea
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,7,1,0.10614657,1530713864,Regular,e268bc0e931a576f1ae14b98ac8089f40652f4a4e8b4e375f2e3643251f92a3f
e268bc0e931a576f1ae14b98ac8089f40652f4a4e8b4e375f2e3643251f92a3f,1,11,1,0.10614657,1530709151,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7,-1,2,1,0.09888783,1530693219,Regular,e349924effa5665cde7e13e20a01ef42a13c98e19baf175aba2b30074714fbec
e349924effa5665cde7e13e20a01ef42a13c98e19baf175aba2b30074714fbec,1,7,1,0.09888783,1530692129,Regular,ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,16,1,0.10424711,1530682258,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,39,1,0.10424711,1530673291,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b,-1,9,1,0.10010165,1530668198,Regular,6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed
6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed,1,23,1,0.10010165,1530663941,Regular,9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,17,1,0.10596399,1530657618,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7,-1,23,1,0.09883206,1530653815,Regular,a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480
a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480,1,10,1,0.09883206,1530648391,Regular,7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7
6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1,1,33,1,0.10596399,1530641853,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
b6821d3d6da3781b302e8f9869cc4d3c68bc7184e5ce04194aa7693d4035848e,-1,2,1,0.09850611,1530621140,Regular,4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8
4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8,1,13,1,0.09850611,1530619752,Regular,b6821d3d6da3781b302e8f9869cc4d3c68bc7184e5ce04194aa7693d4035848e
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,15,1,0.10065339,1530605360,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,0,1,0.10065339,1530600834,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a,-1,16,1,0.10071031,1530594080,Regular,7296e2a872f826e10edafc2e6c24f060fdbcc181b1e61319af45b8cd8264e772
7296e2a872f826e10edafc2e6c24f060fdbcc181b1e61319af45b8cd8264e772,1,17,1,0.10071031,1530586966,Regular,fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a
c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff,-1,10,1,0.09924488,1530563344,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643,1,14,1,0.09924488,1530561326,Regular,c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff
6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac,-1,7,1,0.10624943,1530542522,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
