tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1e5decbe272bf20c84432e24d96a91f799b2e545b06274f3ea64d470ed792,1,0,1,0.166549,1533334966,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
e2e60db5759b20d88cb74c4a00712fbab8d83ffa4bf5b03a1baa2a5f20082d37,-1,5,1,0.217958,1533330247,Regular,0a08a391a8a95b2c6cff680494b9a7bcfe34a17ccaaf6f45d3c3ce6e36816096
8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac,-1,4,1,0.0152,1533329531,Regular,e543318f2ff3b644f51965a257038cc64e26fef452396cf4cda777ac1328bf5a
0a08a391a8a95b2c6cff680494b9a7bcfe34a17ccaaf6f45d3c3ce6e36816096,1,3,1,0.217958,1533327218,Regular,e2e60db5759b20d88cb74c4a00712fbab8d83ffa4bf5b03a1baa2a5f20082d37
e543318f2ff3b644f51965a257038cc64e26fef452396cf4cda777ac1328bf5a,1,4,1,0.0152,1533318052,Regular,8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac
671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace,-1,7,1,0.171806,1533313390,Regular,ff54abb2d592bf6c97d9a9e753caa76d61ce35c6121ee873b890b00db12f1e6d
d08a5ca9695bd251e47000c3c3269730c8565f198e6f38f494a71e7b34f459f5,1,0,1,0.234578,1533310601,Regular,fdf11ea3f04e3796c873097dffc7a28e11b9949296e4a623f11fdcfee03c76d6
27b89b142070fe544d4fef14822d6a879e7765037d3af018f65e72a02db585df,1,1,1,0.1802,1533308185,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
ff54abb2d592bf6c97d9a9e753caa76d61ce35c6121ee873b890b00db12f1e6d,1,3,1,0.171806,1533308185,Regular,671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace
957c111a1769f75a667cfb3ff7ac7e0bbbd7a001965eafaa08e3f5ecd3abeee5,1,3,1,0.212267,1533285320,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,12,1,0.25506,1533279346,Regular,8168bdbadfdba0214393d87f5369eecda64b2f91c4720143d8f5d3645eaac913
8168bdbadfdba0214393d87f5369eecda64b2f91c4720143d8f5d3645eaac913,1,2,1,0.25506,1533276754,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,27,1,0.194411,1533267326,Regular,9b511927eb87201e9770ea27e6a3407ffeb18fab2b3363f39fc5965549b74777
9b511927eb87201e9770ea27e6a3407ffeb18fab2b3363f39fc5965549b74777,1,3,1,0.194411,1533266399,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230,-1,16,1,0.185784,1533260644,Regular,428101a1766ae741d6ceaca9ac5c4b0faa0e98e86e16bd511f8572041613f9b6
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,12,1,0.179752,1533259985,Regular,56d111eb7ad7fccc45bf1e98ca586d59a2031102b4fddf378119d3787fc2c29f
56d111eb7ad7fccc45bf1e98ca586d59a2031102b4fddf378119d3787fc2c29f,1,3,1,0.179752,1533258988,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
7974db0b91543982f274a255b710f60953a9bdbc751dc94ac06cfcc3018f49d7,-1,13,1,0.189553,1533255682,Regular,9bb1e87d34db019f4b66f88fcd4863d167ec95dced0c6ce58eec47dc27a5b37d
9bb1e87d34db019f4b66f88fcd4863d167ec95dced0c6ce58eec47dc27a5b37d,1,3,1,0.189553,1533251842,Regular,7974db0b91543982f274a255b710f60953a9bdbc751dc94ac06cfcc3018f49d7
ffae28ba776aa1b1c02bea877f442f8da24f11e7de1db6184214a9e742d2ed98,-1,5,1,0.18184,1533245935,Regular,4d778d7e2478d80e8c967a222d3b40b39da5a27e1d9c3acd4905d1de4b53df89
4d778d7e2478d80e8c967a222d3b40b39da5a27e1d9c3acd4905d1de4b53df89,1,0,1,0.18184,1533244237,Regular,ffae28ba776aa1b1c02bea877f442f8da24f11e7de1db6184214a9e742d2ed98
103045fa086f8680327bba061ec6b82d3507c054785687504d8de45a6fa2b391,-1,0,1,0.180506,1533239041,Regular,f7fcc86f0455c6a7a6f3050316ea687f40cf97b8fbee3422d9fec3943bb80963
f7fcc86f0455c6a7a6f3050316ea687f40cf97b8fbee3422d9fec3943bb80963,1,1,1,0.180506,1533237075,Regular,103045fa086f8680327bba061ec6b82d3507c054785687504d8de45a6fa2b391
9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5,-1,0,1,0.0152,1533231675,Regular,ab4166bf27ba3695a7f865c6d1877f35f0b3617e7325c7cfbfdae8b69ad0d304
ab4166bf27ba3695a7f865c6d1877f35f0b3617e7325c7cfbfdae8b69ad0d304,1,1,1,0.0152,1533230957,Regular,9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5
428101a1766ae741d6ceaca9ac5c4b0faa0e98e86e16bd511f8572041613f9b6,1,2,1,0.185784,1533204692,Regular,e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230
b5fb30eb95df3a07584dd6439123a15034d449ec43636d32bfae6d2465c741f3,1,0,1,0.182793,1533197526,Regular,bf831b7f213c32c3cfedc8182b78d05b86ddd8f82f2c0b73bfbef1d6e4607115
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,36,1,0.191217,1533194198,Regular,e926eb74bad532696c4d42e20d3079ef170be7089bfa70750e0d738df82e8cdd
fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90,-1,10,1,0.17215,1533192985,Regular,c79a67d9869f01a9cc0a33f96278bb7bd0c5a07974f4c78191a579576135059c
fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90,-1,15,1,0.166508,1533192985,Regular,522cc8c0cb4a1dadb53c01de4686299da0a98adc6fadee6271a9cb7a244e2caa
c79a67d9869f01a9cc0a33f96278bb7bd0c5a07974f4c78191a579576135059c,1,0,1,0.17215,1533190920,Regular,fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90
522cc8c0cb4a1dadb53c01de4686299da0a98adc6fadee6271a9cb7a244e2caa,1,0,1,0.166508,1533184575,Regular,fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90
e926eb74bad532696c4d42e20d3079ef170be7089bfa70750e0d738df82e8cdd,1,2,1,0.191217,1533175697,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
8b19f620dbcd321a765646797c74fc1036fc1372d1c1a32d4a44a00f3b25729f,-1,0,1,0.176882,1533170764,Regular,4380d46be193d7b7b0e57becbea2858f65dfe9087d5ea654f9fb199eaf733320
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,12,1,0.185428,1533169293,Regular,928a17bf42bf96cb7f04a3719531f1184c02351c7ba77705ce802ebf2a57ca48
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,118,1,0.18384,1533169293,Regular,f2c1b4a525faf18cbe89af8e920ff881bcfa4802082586454287e94145d064d4
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,32,1,0.179908,1533169293,Regular,f2d0d832d8efbd7a66295cc607bedb33fb7af135e843088ffaf365d4c5c3e193
4380d46be193d7b7b0e57becbea2858f65dfe9087d5ea654f9fb199eaf733320,1,3,1,0.176882,1533169293,Regular,8b19f620dbcd321a765646797c74fc1036fc1372d1c1a32d4a44a00f3b25729f
928a17bf42bf96cb7f04a3719531f1184c02351c7ba77705ce802ebf2a57ca48,1,2,1,0.185428,1533162592,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
f2d0d832d8efbd7a66295cc607bedb33fb7af135e843088ffaf365d4c5c3e193,1,0,1,0.179908,1533154281,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb,-1,0,1,0.190819,1533148922,Regular,1909da95845334c78141953518d32cb4d37defca05270f611430c058d5391a0f
40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb,-1,7,1,0.0152,1533148922,Regular,8cd6c62fac8d813f13fb63361533dc16e58a7a8223f3ccdb5ddbab2feadbb081
1909da95845334c78141953518d32cb4d37defca05270f611430c058d5391a0f,1,3,1,0.190819,1533147206,Regular,40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb
8cd6c62fac8d813f13fb63361533dc16e58a7a8223f3ccdb5ddbab2feadbb081,1,1,1,0.0152,1533140955,Regular,40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb
6fc3de20e59c80ab305629f0364d531bcbc5aeb42fa85694d166ee20de250d2f,-1,0,1,0.18295,1533133842,Regular,678effe1695a9f692e4e66d6443e968e24a20967ddd2e2ad7748852f8dd4f409
678effe1695a9f692e4e66d6443e968e24a20967ddd2e2ad7748852f8dd4f409,1,0,1,0.18295,1533132942,Regular,6fc3de20e59c80ab305629f0364d531bcbc5aeb42fa85694d166ee20de250d2f
94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21,-1,7,1,0.177525,1533127215,Regular,c6fbda174a8d78cefaa8be77a5a970fd975375e8f58e8fe1e56433c0967a6e6b
c6fbda174a8d78cefaa8be77a5a970fd975375e8f58e8fe1e56433c0967a6e6b,1,0,1,0.177525,1533125617,Regular,94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21
ea34c48813bf2a5bdf90504278f6540b886b482480c57dfa4fc0ea81bcc323eb,1,0,1,0.192834,1533118665,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,5,1,0.1814,1533118245,Regular,15b424ee3af33ce86e739a1c20b27fc13751f312c2e346e044efd31ee91e2b70
15b424ee3af33ce86e739a1c20b27fc13751f312c2e346e044efd31ee91e2b70,1,0,1,0.1814,1533111222,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
7a7c0e51305a828b28d2fef5fe6c2935a4bbd51127874d6be659ee37ac97848f,-1,10,1,0.190079,1533108072,Regular,48a59e4ed5706dbcb33c5635e480a9bd95c455a0e034daf36f443a3c80bc449b
48a59e4ed5706dbcb33c5635e480a9bd95c455a0e034daf36f443a3c80bc449b,1,3,1,0.190079,1533104021,Regular,7a7c0e51305a828b28d2fef5fe6c2935a4bbd51127874d6be659ee37ac97848f
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,53,1,0.176985,1533100434,Regular,235aaa926b2dd182c8ed3dff768df5fefc7dd5ec6e06e1a94342622a5f1589a6
46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32,-1,8,1,0.19855,1533099585,Regular,9aefd70bca472f803cb5018b95612ffa7345cd7f4fd98426d90602212612a899
46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32,-1,13,1,0.185276,1533099585,Regular,30548a959690dc6126969de605de2dbd855725a3f4cfd1b4fa19be430c84569d
250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1,-1,7,1,0.191231,1533098887,Regular,73c903b7d41af531449ad82c5db9c0bebf12bfd1bffea7bddccceb7a1ce96886
9aefd70bca472f803cb5018b95612ffa7345cd7f4fd98426d90602212612a899,1,3,1,0.19855,1533097211,Regular,46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32
c9fccba348cf3d3ec6d38b23c864f9e4766b9b3071f437e16ba8e61b83e87b24,-1,0,1,0.181608,1533096821,Regular,4821717c4845241555c376d4adf372fa77a35f012f109046fcee8f8176e64685
4821717c4845241555c376d4adf372fa77a35f012f109046fcee8f8176e64685,1,0,1,0.181608,1533089997,Regular,c9fccba348cf3d3ec6d38b23c864f9e4766b9b3071f437e16ba8e61b83e87b24
30548a959690dc6126969de605de2dbd855725a3f4cfd1b4fa19be430c84569d,1,0,1,0.185276,1533082539,Regular,46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32
73c903b7d41af531449ad82c5db9c0bebf12bfd1bffea7bddccceb7a1ce96886,1,0,1,0.191231,1533075190,Regular,250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1
384d5079a0df522499f499e521236d64fe14dc040889241e2d699d4e4f23dbfe,1,2,1,0.207183,1533067716,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
ee1f2c60ddba8963bd75623a32a357a5f60ee367f3fe2c1f4a331f66ceb08214,-1,1,1,0.1811,1533062247,Regular,5b6be7fc8d44f53032bd92c99b75d61c755ccaab44f72abd00851dd3379f7e04
5b6be7fc8d44f53032bd92c99b75d61c755ccaab44f72abd00851dd3379f7e04,1,0,1,0.1811,1533060607,Regular,ee1f2c60ddba8963bd75623a32a357a5f60ee367f3fe2c1f4a331f66ceb08214
ce73e96c88063ffd2872c214f0a0531852679c620ca7eda981beb54320219914,-1,0,1,0.194174,1533055064,Regular,0443e70399c984e9220456adfb76817ceacd0b8eb1c90d2282b4fbe4b48a3738
0443e70399c984e9220456adfb76817ceacd0b8eb1c90d2282b4fbe4b48a3738,1,0,1,0.194174,1533054173,Regular,ce73e96c88063ffd2872c214f0a0531852679c620ca7eda981beb54320219914
573fb2918d31274ef2ae0fc44a6d4c5ca23ed9281c507d87a93a3cd7f9db305b,-1,2,1,0.0152,1533049003,Regular,bda72cd8e4f6da6495a3fc951ab153f4658734216146eab927a4a454cb3ab740
bda72cd8e4f6da6495a3fc951ab153f4658734216146eab927a4a454cb3ab740,1,1,1,0.0152,1533046715,Regular,573fb2918d31274ef2ae0fc44a6d4c5ca23ed9281c507d87a93a3cd7f9db305b
f2c1b4a525faf18cbe89af8e920ff881bcfa4802082586454287e94145d064d4,1,0,1,0.18384,1533039537,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
f63f867a5dbc27330b7e51e5230ec66fc728c22477142102bb31e1b25bc658fe,1,1,1,0.189145,1533032043,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
235aaa926b2dd182c8ed3dff768df5fefc7dd5ec6e06e1a94342622a5f1589a6,1,0,1,0.176985,1533024542,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
3c1f7dc651a5a674b77f9ccdd822fbff95b8bff5bfb59f7ddafe21eaf2d9e987,-1,0,1,0.176724,1533018379,Regular,245e69caa7bc4ce469bcc1ed0054fe5fa7d89d94b3fd9b9e0b3893fb812b2d43
245e69caa7bc4ce469bcc1ed0054fe5fa7d89d94b3fd9b9e0b3893fb812b2d43,1,3,1,0.176724,1533017671,Regular,3c1f7dc651a5a674b77f9ccdd822fbff95b8bff5bfb59f7ddafe21eaf2d9e987
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,69,1,0.0152,1533015251,Regular,61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,259,1,0.21091608,1533015251,Regular,ba6d1fdeddd397a5bc7ccbce6ed63598929a589cb193b63dad28749e552feee0
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,255,1,0.19585233,1533015251,Regular,f716026f8263ce3ce7044f6f4d8073e75faac514030c5ee5c25067819aae43e0
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,64,1,0.186698,1533015251,Regular,589f2daec1619e0ba5e178114707568aa4d295c3f57404a7b046e70290e574d4
9af81cf1c5cd7bcc164ed24c2bb2bfd5769c7610054da597ab855804c32f8f80,-1,0,1,0.205373,1533011523,Regular,f9d56e391e358fa74bbbb458e84e6a456815a4e4de2411b56b5b31c68808a00b
f9d56e391e358fa74bbbb458e84e6a456815a4e4de2411b56b5b31c68808a00b,1,3,1,0.205373,1533010919,Regular,9af81cf1c5cd7bcc164ed24c2bb2bfd5769c7610054da597ab855804c32f8f80
589f2daec1619e0ba5e178114707568aa4d295c3f57404a7b046e70290e574d4,1,0,1,0.186698,1532999551,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
6441d0eebea3a83a752eb02f7c29105c69628a9a60a55017089e9f028e2797ef,1,3,1,0.17005,1532992379,Regular,a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea
d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22,-1,12,1,0.182514,1532985376,Regular,41dfe4ac4bdb378de9457564cfcfd35a8bbec3a52cf40ddc14b2446508c44fab
41dfe4ac4bdb378de9457564cfcfd35a8bbec3a52cf40ddc14b2446508c44fab,1,1,1,0.182514,1532985091,Regular,d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,28,1,0.252055,1532982147,Regular,b610f0f099f1c613c88e588897ec8e0c6a1e9165988a90e19857db1502e6a5cc
b610f0f099f1c613c88e588897ec8e0c6a1e9165988a90e19857db1502e6a5cc,1,1,1,0.252055,1532978234,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf,-1,1,1,0.169644,1532970109,Regular,d5b6a9dba97a55d28ae8c9a9211aca379cd58a6d2f58f1e38e71d4e61f38836d
d5b6a9dba97a55d28ae8c9a9211aca379cd58a6d2f58f1e38e71d4e61f38836d,1,1,1,0.169644,1532968293,Regular,c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf
3cb01b95211c05b5ac8116c47dd747e322153b5655862023e5762be21d61c38b,-1,0,1,0.24223,1532961330,Regular,afe216677d0fed42ffe0a28918ab99742fa88f7f252a8efe7bf7cc39ab019903
3fbe0b8aee560ad6671995f5dd641d6c478916619aa467ede337ef9c1131a882,-1,0,1,0.223588,1532961330,Regular,cc9611c8d4d749c20eb2e1501d23434c0accc5d2c3b717c9af6ef81b948253b3
afe216677d0fed42ffe0a28918ab99742fa88f7f252a8efe7bf7cc39ab019903,1,0,1,0.24223,1532960938,Regular,3cb01b95211c05b5ac8116c47dd747e322153b5655862023e5762be21d61c38b
2ca031b9156b2606aaa0ba2bc12dccd50f21d5efaa50bbcd75c1f2e7dd511fb2,-1,0,1,0.237192,1532959876,Regular,b389245848d92ead89a08334a851a063f1f60fc1dd4e47935fbf8be77bb7c883
0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550,-1,1,1,0.0152,1532959114,Regular,143fe2dabeef26755b5f1476079cee95573b17cd671ef066357ec593f6ac5d1e
0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550,-1,0,1,0.229461,1532959114,Regular,8057e8ceb1d573129d7eb109d4b1b75f73ac0c97c1c93cd5b72e59020539c004
0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550,-1,3,1,0.231397,1532959114,Regular,f283f63c44f881e763c2ecb0d5caa424bca3396e508bc1bcd1a90a94d8924020
0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550,-1,4,1,0.168663,1532959114,Regular,1d15e1b5b569461af75cbc070b4da526ad592646d8161181fb8f98fc1bc19b25
0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550,-1,8,1,0.22528,1532959114,Regular,925274a5ffa53a5f91e865aa302fcddf75a3bd7fdfbbaed8eb315b40e14a3935
143fe2dabeef26755b5f1476079cee95573b17cd671ef066357ec593f6ac5d1e,1,0,1,0.0152,1532958596,Regular,0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550
1d15e1b5b569461af75cbc070b4da526ad592646d8161181fb8f98fc1bc19b25,1,0,1,0.168663,1532958596,Regular,0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550
8057e8ceb1d573129d7eb109d4b1b75f73ac0c97c1c93cd5b72e59020539c004,1,0,1,0.229461,1532958596,Regular,0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550
925274a5ffa53a5f91e865aa302fcddf75a3bd7fdfbbaed8eb315b40e14a3935,1,3,1,0.22528,1532958596,Regular,0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550
b389245848d92ead89a08334a851a063f1f60fc1dd4e47935fbf8be77bb7c883,1,0,1,0.237192,1532958596,Regular,2ca031b9156b2606aaa0ba2bc12dccd50f21d5efaa50bbcd75c1f2e7dd511fb2
cc9611c8d4d749c20eb2e1501d23434c0accc5d2c3b717c9af6ef81b948253b3,1,2,1,0.223588,1532958596,Regular,3fbe0b8aee560ad6671995f5dd641d6c478916619aa467ede337ef9c1131a882
f283f63c44f881e763c2ecb0d5caa424bca3396e508bc1bcd1a90a94d8924020,1,0,1,0.231397,1532958596,Regular,0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,93,1,0.19802998,1532878560,Regular,9d92797cfba2403fbb8dde3b3587723b46f661ca98d8a7d23f58322a2693b483
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,15,1,0.0152,1532878560,Regular,11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,35,1,0.20362119,1532878560,Regular,19fe8d673e645cea5843e2e9b4f7ec88a0a1d1e30acd0bf34c4006e6b030ea58
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,192,1,0.21551142,1532878560,Regular,ad29906cb4a9e78f3caed10a204fb05442fed18ec661cebfcd2c6a23948dd2ba
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,140,1,0.23114036,1532878560,Regular,6b2b8f29a8cfecf59b57db478afdd3f7d177aa045c41f1d897ca95c8ae61b2aa
6b2b8f29a8cfecf59b57db478afdd3f7d177aa045c41f1d897ca95c8ae61b2aa,1,1,1,0.23114036,1532877458,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
9d92797cfba2403fbb8dde3b3587723b46f661ca98d8a7d23f58322a2693b483,1,1,1,0.19802998,1532867219,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
ad29906cb4a9e78f3caed10a204fb05442fed18ec661cebfcd2c6a23948dd2ba,1,3,1,0.21551142,1532855550,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40,1,0,1,0.0152,1532850910,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
19fe8d673e645cea5843e2e9b4f7ec88a0a1d1e30acd0bf34c4006e6b030ea58,1,3,1,0.20362119,1532850910,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,37,1,0.2081574,1532819618,Regular,c82a4c7e93468b62a55e7e2d8cb52629e36c4c2815bf8d205e9907a9ff167681
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,41,1,0.22603892,1532819618,Regular,64307cbd05bb2ddd159266ee982dbdbf673ca4a5dd0cd2cca0aecf9829d14085
e984579f1ca1a3006616fc17ecc618aa7aa6e4c7f680e1f65328e1f455bdab02,-1,3,1,0.24060901,1532793115,Regular,7bcd2c0417f22bfbba1ca3b756b6fd34bbe994e9c4a2c8ec1c9ed8c239505062
c82a4c7e93468b62a55e7e2d8cb52629e36c4c2815bf8d205e9907a9ff167681,1,3,1,0.2081574,1532769458,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
64307cbd05bb2ddd159266ee982dbdbf673ca4a5dd0cd2cca0aecf9829d14085,1,2,1,0.22603892,1532759480,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
7bcd2c0417f22bfbba1ca3b756b6fd34bbe994e9c4a2c8ec1c9ed8c239505062,1,0,1,0.24060901,1532748604,Regular,e984579f1ca1a3006616fc17ecc618aa7aa6e4c7f680e1f65328e1f455bdab02
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,51,1,0.19084486,1532737430,Regular,1296629d1ad522f8fa29f3e030e2bbae7b928bfa5d88e14a0bcf679fee89ab99
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,3,1,0.1692837,1532737430,Regular,d57486e2c3e755d13d1e1a43af355d8859cabaf59092128aab02e77af2c97c21
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,62,1,0.1866281,1532737430,Regular,7a09d6ed7b1ee3e89e73ed3f6b49faf802ead8e44f487c28b4cffa9f497823a3
0238d72a7fc6020efd8e7a015ffc7018fcdf806681c9541e33c34fc5f9056bec,1,3,1,0.21160895,1532737357,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
d57486e2c3e755d13d1e1a43af355d8859cabaf59092128aab02e77af2c97c21,1,0,1,0.1692837,1532726178,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
1296629d1ad522f8fa29f3e030e2bbae7b928bfa5d88e14a0bcf679fee89ab99,1,0,1,0.19084486,1532718789,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
efa1a978487351fd34b8c9f7355c1d20b3ce02d3091b81602aa6c48f3a67e4a2,-1,0,1,0.17902298,1532714187,Regular,a6dc90d9e23fb7d3149f901d81f23d9119db290b458e2426e812560af366f416
a6dc90d9e23fb7d3149f901d81f23d9119db290b458e2426e812560af366f416,1,0,1,0.17902298,1532711569,Regular,efa1a978487351fd34b8c9f7355c1d20b3ce02d3091b81602aa6c48f3a67e4a2
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,14,1,0.17661334,1532708128,Regular,3f37be3c0b3a37eeec220469fc10dc81745f9b499de65b5bd4eba04186b8a748
3f37be3c0b3a37eeec220469fc10dc81745f9b499de65b5bd4eba04186b8a748,1,3,1,0.17661334,1532704472,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
7a09d6ed7b1ee3e89e73ed3f6b49faf802ead8e44f487c28b4cffa9f497823a3,1,1,1,0.1866281,1532698806,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4,1,2,1,0.0152,1532690083,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
