tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab05b90d4d529eaec8ca0fcc30c49d8160ceb4181b973ebeb74526905b44c7d,-1,1,1,0.14429395,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
bdfc3a3738b3142c42e1f8973796f943b56281bfc37a76ee082d49992757a60e,-1,3,1,0.14375335,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,23,1,0.13225888,1661999376,Regular,6e5763f9ea89969f9e1f99222b46dcb0a071ca2eb55dbd630c7d9509c5b3f299
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,49,1,0.12960245,1661912979,Regular,b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,91,1,0.12778986,1661826608,Regular,7267be599325e2faffde5ca8f4271fff8d395c50f2818f98d20796e32c9ea278
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,33,1,0.12243605,1661740280,Regular,aa44907d16a618dd6c5bc9de9d9bf66b99260ab7cd4c6b14718a0c45af3aa587
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,24,1,0.14429395,1661654127,Regular,bab05b90d4d529eaec8ca0fcc30c49d8160ceb4181b973ebeb74526905b44c7d
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,40,1,0.12516783,1661481329,Regular,2ced5a7fa685209068aa8fee907e4121bda8e9725144226a23d00b9bc101d6e2
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,35,1,0.14375335,1661395022,Regular,bdfc3a3738b3142c42e1f8973796f943b56281bfc37a76ee082d49992757a60e
4bcef83ca071c32bf615fde280c14e2551d7fd4bbc7161ff2ca4cf8f4b3b2b3e,-1,7,1,0.12246427,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,27,1,0.12246427,1661308226,Regular,4bcef83ca071c32bf615fde280c14e2551d7fd4bbc7161ff2ca4cf8f4b3b2b3e
2950d5af21fe223274c5531f8aae2685d1241f3c01e346159d7cae4acf607b04,-1,5,1,0.11146337,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
dc2cb9b44210dd8e21e41043ab45c99a5b0657343bd81115b289c860aeaf7983,-1,8,1,0.11472548,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,39,1,0.11472548,1661222007,Regular,dc2cb9b44210dd8e21e41043ab45c99a5b0657343bd81115b289c860aeaf7983
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,132,1,0.11146337,1661135463,Regular,2950d5af21fe223274c5531f8aae2685d1241f3c01e346159d7cae4acf607b04
aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef,-1,2,1,0.14258169,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,93,1,0.14258169,1661050254,Regular,aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef
068050d03c0a6f62c9d2d9a7dbc2cccd1af229714975c8d9f9e631693af7815f,-1,0,1,0.11327626,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
3c2ab3c1ebe1c6a3836c68853baf8801863cad9b7fa31f54b1bde019ddcbf227,-1,4,1,0.10868057,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,2,1,0.11327626,1660962710,Regular,068050d03c0a6f62c9d2d9a7dbc2cccd1af229714975c8d9f9e631693af7815f
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,21,1,0.10868057,1660876244,Regular,3c2ab3c1ebe1c6a3836c68853baf8801863cad9b7fa31f54b1bde019ddcbf227
6eed723a74fe53e3838f965ec4802b02c56170189a606acff83930c7a054f5e8,-1,9,1,0.16097413,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,77,1,0.16097413,1660789789,Regular,6eed723a74fe53e3838f965ec4802b02c56170189a606acff83930c7a054f5e8
c10068b5f105ad44aab767a7ea1123ae683f4ef5e61321f46f5cf44b3fbb203f,-1,8,1,0.19261755,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,44,1,0.19261755,1660704602,Regular,c10068b5f105ad44aab767a7ea1123ae683f4ef5e61321f46f5cf44b3fbb203f
23f99449f63bc75006a50f2fcc48d86779a7acf7f7c4a3bddf11263dbafb72ab,-1,9,1,0.20274938,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
7e56fe95c067bf156659941247082f0d65917a4c13f108d9d1c8bea487ab4930,-1,7,1,0.11469079,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
7e56fe95c067bf156659941247082f0d65917a4c13f108d9d1c8bea487ab4930,-1,6,1,0.14392102,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,98,1,0.14392102,1660617160,Regular,7e56fe95c067bf156659941247082f0d65917a4c13f108d9d1c8bea487ab4930
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,93,1,0.11469079,1660531068,Regular,7e56fe95c067bf156659941247082f0d65917a4c13f108d9d1c8bea487ab4930
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,49,1,0.20274938,1660447238,Regular,23f99449f63bc75006a50f2fcc48d86779a7acf7f7c4a3bddf11263dbafb72ab
35f495a9c36cf51c38125527759e6e520e7f87e1e4125e798cdbfad22d071bd0,-1,8,1,0.22265266,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,1,1,0.22265266,1660359036,Regular,35f495a9c36cf51c38125527759e6e520e7f87e1e4125e798cdbfad22d071bd0
71c08d3fb8181b9df53b32cc66cb212fd907666e0ffa2dec1dbfc4a57cb1d0d5,-1,5,1,0.15693662,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,12,1,0.15693662,1660271371,Regular,71c08d3fb8181b9df53b32cc66cb212fd907666e0ffa2dec1dbfc4a57cb1d0d5
13c9c2eb450844859e22bb6d3d7b0bae2177631ffec1b9ce0c8aa0d380ef7c19,-1,9,1,0.17933118,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,56,1,0.17933118,1660185172,Regular,13c9c2eb450844859e22bb6d3d7b0bae2177631ffec1b9ce0c8aa0d380ef7c19
ba9e71daf43f4918a8c631b56405979c180585305c280038fa5a6a3bc8201d52,-1,7,1,0.22497174,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,109,1,0.22497174,1660099821,Regular,ba9e71daf43f4918a8c631b56405979c180585305c280038fa5a6a3bc8201d52
cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24,-1,1,1,0.18083015,1660035965,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,55,1,0.18083015,1660012756,Regular,cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24
10872033ed1ce66e1a28dd011614221a13457e8ef47cfc9b65f99f2c1a8fcc17,-1,2,1,0.15204572,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
e24cc54a9eff0f1712d101ed5e34acd31a9402a2288b333120a68fe5738e912a,-1,4,1,0.17078866,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,54,1,0.15204572,1659925849,Regular,10872033ed1ce66e1a28dd011614221a13457e8ef47cfc9b65f99f2c1a8fcc17
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,63,1,0.17078866,1659839653,Regular,e24cc54a9eff0f1712d101ed5e34acd31a9402a2288b333120a68fe5738e912a
08da25e585e59a893fc025278efddadc0e26c81137b7e79696793a7f70b2d923,-1,6,1,0.21209499,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,83,1,0.21209499,1659753089,Regular,08da25e585e59a893fc025278efddadc0e26c81137b7e79696793a7f70b2d923
644a7d9200a22c3e2db153785a25c581f5b507c26314de27a2d8020db2e67f73,-1,7,1,0.26070062,1659672182,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7d2af5e52db10106df6bf19c368c32de94a0ca91937698ac4fa8f971ebf0578f,-1,6,1,0.24016076,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
7e45c52490cdd26a75db1cbea693d0a7a7a1d937f9fbc6d1ab4657a069f8d51e,-1,0,1,0.23860848,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
a9075fcc6ca567b729e9434400f3337df7d253cd8f88294140363389d394d3ef,-1,2,1,0.22916618,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7,-1,0,1,0.24868989,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,34,1,0.23860848,1659667201,Regular,7e45c52490cdd26a75db1cbea693d0a7a7a1d937f9fbc6d1ab4657a069f8d51e
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,96,1,0.24868989,1659580379,Regular,f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,27,1,0.22916618,1659493915,Regular,a9075fcc6ca567b729e9434400f3337df7d253cd8f88294140363389d394d3ef
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,57,1,0.24016076,1659407659,Regular,7d2af5e52db10106df6bf19c368c32de94a0ca91937698ac4fa8f971ebf0578f
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,90,1,0.26070062,1659321658,Regular,644a7d9200a22c3e2db153785a25c581f5b507c26314de27a2d8020db2e67f73
d2ca75d843a47a166862c9a826de02577fdd0dbbfdfff40c88a0e96fb75b6606,-1,7,1,0.22081026,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,24,1,0.22081026,1659234829,Regular,d2ca75d843a47a166862c9a826de02577fdd0dbbfdfff40c88a0e96fb75b6606
6ad9328ee127e9866829593cfd5d0ceb0ecabf3cc5622eb8147ca9f311c9640e,-1,4,1,0.18929825,1659187765,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,19,1,0.18929825,1659148365,Regular,6ad9328ee127e9866829593cfd5d0ceb0ecabf3cc5622eb8147ca9f311c9640e
52712b0d3f7e1ef122213df6a956419236eedc7561a02eefab5f003a985b0c6b,-1,3,1,0.20256592,1659114282,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
00c3cbbba9041862f7969ed4579b726b8ac22f765e3899d3a6da0ab8001bfa6a,-1,1,1,0.18759908,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f,-1,7,1,0.2933269,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e,-1,0,1,0.16328862,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,73,1,0.2933269,1659063014,Regular,74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,1,1,0.20256592,1658975546,Regular,52712b0d3f7e1ef122213df6a956419236eedc7561a02eefab5f003a985b0c6b
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,92,1,0.16328862,1658890352,Regular,a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,14,1,0.18759908,1658803107,Regular,00c3cbbba9041862f7969ed4579b726b8ac22f765e3899d3a6da0ab8001bfa6a
9b90530273eb91b164f64b38dda816d78dd22a598332e957495e092eee11b48a,-1,3,1,0.17713291,1658767568,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,90,1,0.17713291,1658716741,Regular,9b90530273eb91b164f64b38dda816d78dd22a598332e957495e092eee11b48a
2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15,-1,8,1,0.14973585,1658675132,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,90,1,0.14973585,1658629775,Regular,2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15
d6d672c25cfddbc821a668c24061ab23e691a9f97e3d81aad33a62c35c174187,-1,9,1,0.13587899,1658577748,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
df237313c8e7fa3f40238cf7ac3fcada29f8faff7f1e04218bb9ce0edf54838e,-1,9,1,0.13560447,1658577748,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,94,1,0.13587899,1658543848,Regular,d6d672c25cfddbc821a668c24061ab23e691a9f97e3d81aad33a62c35c174187
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,28,1,0.13560447,1658456970,Regular,df237313c8e7fa3f40238cf7ac3fcada29f8faff7f1e04218bb9ce0edf54838e
f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e,-1,1,1,0.14290805,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,4,1,0.14290805,1658370889,Regular,f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e
bf877e7ca5097e655477a2e04763ec5c8d7c8205f241a389e15df76684a8eeae,-1,7,1,0.13028511,1658292399,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,81,1,0.13028511,1658284275,Regular,bf877e7ca5097e655477a2e04763ec5c8d7c8205f241a389e15df76684a8eeae
7aa3e7a56fb250b4809937542ae9619421beb0313bf0a6091cf7c681d18911b5,-1,8,1,0.13984764,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,29,1,0.13984764,1658198377,Regular,7aa3e7a56fb250b4809937542ae9619421beb0313bf0a6091cf7c681d18911b5
10bcc05545639d06487b475859a658ddaa2a8fdea48f36fb02b53dd4c347b34c,-1,7,1,0.12280164,1658146861,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2,-1,3,1,0.14085902,1658146861,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
d4f82dfab282cb3a184f1ff86f8f07f4bc7f5bd0702462e9bc0b211701c45c2c,-1,4,1,0.13481751,1658146861,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
e12e8d686b6c585bde98454102cefb98f7298edfaa231accb234b366715838ed,-1,9,1,0.14824635,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
f93a15500372dcc47db104b539cc68dceca61cf70e1e6d2d24badf73a252f3d4,-1,2,1,0.13480596,1658146861,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,65,1,0.14824635,1658111367,Regular,e12e8d686b6c585bde98454102cefb98f7298edfaa231accb234b366715838ed
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,90,1,0.14085902,1658025240,Regular,32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,9,1,0.12280164,1657938732,Regular,10bcc05545639d06487b475859a658ddaa2a8fdea48f36fb02b53dd4c347b34c
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,23,1,0.13480596,1657852494,Regular,f93a15500372dcc47db104b539cc68dceca61cf70e1e6d2d24badf73a252f3d4
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,27,1,0.13481751,1657766424,Regular,d4f82dfab282cb3a184f1ff86f8f07f4bc7f5bd0702462e9bc0b211701c45c2c
9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710,-1,2,1,0.11362927,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,74,1,0.11362927,1657679604,Regular,9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710
9fb5597fbd3d1c10748960a78badbeef7279d1247c72a07e3cffcfb4cd58b9fa,-1,1,1,0.10479861,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,17,1,0.10479861,1657592968,Regular,9fb5597fbd3d1c10748960a78badbeef7279d1247c72a07e3cffcfb4cd58b9fa
e1632ab5f25140fa4738225c61e1dd0a9b458443255952973127ff4554dd15a1,-1,5,1,0.10426692,1657515855,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,51,1,0.10426692,1657506809,Regular,e1632ab5f25140fa4738225c61e1dd0a9b458443255952973127ff4554dd15a1
8af93e5cf3e100abbd96b801576f6f662dc4a518f12b1d91f044ef261ced18c9,-1,1,1,0.11346586,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,51,1,0.11346586,1657420721,Regular,8af93e5cf3e100abbd96b801576f6f662dc4a518f12b1d91f044ef261ced18c9
9eed5ffbd2d764a9cdefbd11c976e92fad3de8ec98c02cf049d0908832984671,-1,6,1,0.12046821,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,37,1,0.12046821,1657333870,Regular,9eed5ffbd2d764a9cdefbd11c976e92fad3de8ec98c02cf049d0908832984671
330bac3512489d11f06875def14b87d16687aae10df12201f6c8c76e9ee2bbb7,-1,1,1,0.1141819,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,45,1,0.1141819,1657247562,Regular,330bac3512489d11f06875def14b87d16687aae10df12201f6c8c76e9ee2bbb7
d64e1603c238f94ccd283c1fc58a9490c98104d8cb91b0819258f17499f1d125,-1,0,1,0.10508299,1657185835,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,83,1,0.10508299,1657161271,Regular,d64e1603c238f94ccd283c1fc58a9490c98104d8cb91b0819258f17499f1d125
d8bac8cf2989636de0c351c0b0613cbbfb289e321f0bb1977a257a0aa7c11f6c,-1,6,1,0.11207654,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,26,1,0.11207654,1657074570,Regular,d8bac8cf2989636de0c351c0b0613cbbfb289e321f0bb1977a257a0aa7c11f6c
2966411a13cf4a8c1e7f78bf9e9317871ecc27f6372cd0239579481b2830d425,-1,4,1,0.2051016,1656992941,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,10,1,0.2051016,1656989872,Regular,2966411a13cf4a8c1e7f78bf9e9317871ecc27f6372cd0239579481b2830d425
064602eabf9a11a9e1120e2c379e4206d95c732cc187866066ad760a5a16241b,-1,8,1,0.11804489,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,6,1,0.11804489,1656816078,Regular,064602eabf9a11a9e1120e2c379e4206d95c732cc187866066ad760a5a16241b
a93ff76c075b362d791ee720866e25991f55fdea5d7cc76816c64f696024da0d,-1,7,1,0.15897467,1656759944,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
6df8f299de97064bea5d77e315f1472468766952ab3baf9e788801320f4cb712,-1,6,1,0.10995225,1656759653,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,5,1,0.10995225,1656642983,Regular,6df8f299de97064bea5d77e315f1472468766952ab3baf9e788801320f4cb712
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,6,1,0.15897467,1656556376,Regular,a93ff76c075b362d791ee720866e25991f55fdea5d7cc76816c64f696024da0d
4d30e7165efae51b63a06b76a8bdce0a44fee75a436c1e5d35d7d3bd2372f8fb,-1,7,1,0.10039517,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
7411f2200b1a0dfe650379669f357fec1fce5fecab3eddfd2c329a1653402c4a,-1,5,1,0.11038712,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
9936b84ba454b71b29dea279155c92876c4cc45b9a75596002d1358d08650ded,-1,1,1,0.11314976,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
ed203ca21fcf315f85240e143f538fa50c6edf56b77c5d600b916e9dc6bb7736,-1,2,1,0.11345112,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
fa6eb97f95d844b34eedbc713b4b052ef3e08e2b274bc342b11083648aff5401,-1,5,1,0.11321027,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,34,1,0.11345112,1656383550,Regular,ed203ca21fcf315f85240e143f538fa50c6edf56b77c5d600b916e9dc6bb7736
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,7,1,0.11321027,1656297058,Regular,fa6eb97f95d844b34eedbc713b4b052ef3e08e2b274bc342b11083648aff5401
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,35,1,0.11314976,1656211002,Regular,9936b84ba454b71b29dea279155c92876c4cc45b9a75596002d1358d08650ded
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,45,1,0.11038712,1656124306,Regular,7411f2200b1a0dfe650379669f357fec1fce5fecab3eddfd2c329a1653402c4a
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,66,1,0.10039517,1656037786,Regular,4d30e7165efae51b63a06b76a8bdce0a44fee75a436c1e5d35d7d3bd2372f8fb
a6113951738948f0a33c9c76ba4d91f3b7c873206fb7f332f3fdd1f36a346834,-1,7,1,0.11621289,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,59,1,0.11621289,1655952286,Regular,a6113951738948f0a33c9c76ba4d91f3b7c873206fb7f332f3fdd1f36a346834
