tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,0,1,0.06101733,1535835357,Regular,5c36efd5039554cf7c26d0b4db1306739c4b3a6d7cba0a458cb2be24fd0f9860
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,89,1,0.06100966,1535835357,Regular,8fe6f1966ef8e2721f178d6e904875b8a48fceb40bf0b86fdb830a4933159b15
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,10,1,0.06347812,1535835357,Regular,f34bdb82ffc2f0c1c33635f90189a9e75b71c9e8fcc9db02c7e0e0c411decab2
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,65,1,0.0604214,1535835357,Regular,66c9366d2815bbdea6b250dd13f8e1ff322c0e24500d68e3b26526318173afc4
8c12e1db7f280d88b51d7f991c8c7c19555cb27c5ac450f83fbec13f8036076b,-1,12,1,0.06161188,1535835357,Regular,184a97beea1a6aed454bbdac9dffd8e24ed53ba4ed1a3afa76a6297daa9efeff
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,76,1,0.06224422,1535835357,Regular,b359fc221b1b170a6a5f2ccd7fddb5bf471927b25d2a30ddb19b8b9b918c5e6f
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,31,1,0.05982225,1535835357,Regular,fd8ab31e98bab8f800116df27179cdb1ab3e18ac9582dd85d99598ad9a464042
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,89,1,0.06162753,1535835357,Regular,f89b51281e05fb7eaede887938639614f4facc193360d9231b4b8837c70f0f4d
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,44,1,0.05982243,1535835357,Regular,211515d351913d1db8f354f1771022b2985d58a1f65a6494af3a1e10a123d944
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,43,1,0.0598227,1535835357,Regular,86974860d48280aab641d04d6f684b0dda1a1606b5ca57be8d32ded1d5cca2cb
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,49,1,0.06223596,1535835357,Regular,0efc780b38f9310dcc649b19551564e9fa6b2ea44f457a39278b0422e2204ce8
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,78,1,0.061017,1535835357,Regular,93197834b51b5683b66638bc7d41917999074662c5da2a3063ed30f2b1140883
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,27,1,0.06101829,1535835357,Regular,8ff1dc5dfea6e5829291720d36f30e7ba21a4cb23535d7e3ab1dcefb7b58265a
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,60,1,0.06223595,1535835357,Regular,f220286cc18f59a15890995298e69b0b25832af25523d26de00bfb0ba296125d
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,84,1,0.06161975,1535835357,Regular,0b03a03f5c760443adca977369359b399e96b073349653e126288b806581fa9d
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,73,1,0.06161185,1535835357,Regular,a09adef5961444b456b2f5621393a5e7fd6e802d8a2cfed892865cf69debff9c
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,23,1,0.06163581,1535835357,Regular,a00ae4fd4dca48257452f4e23b8a9640b83b3aa045d7ddd1f39f1dcde25a958f
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,19,1,0.06162761,1535835357,Regular,00b80e84b0990889b485536d0bbf3ab6d35a066c684e689e484e88d28b8e7f73
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,81,1,0.06345117,1535835357,Regular,22cea544a354b5d7daa915e4528c8431ad7fd251c2124f64da5d1e763626d9f4
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,28,1,0.06163584,1535835357,Regular,774f4669e5263ae91ab501e129ee41d745899480709bcfbd27c45ba024c98eef
9ed1a03b727996fdb19072a723ddcecd5b1936847314c0cb26a6035791b60940,1,2,1,0.0616045,1535777136,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
22cea544a354b5d7daa915e4528c8431ad7fd251c2124f64da5d1e763626d9f4,1,2,1,0.06345117,1535637776,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
211515d351913d1db8f354f1771022b2985d58a1f65a6494af3a1e10a123d944,1,2,1,0.05982243,1535604325,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
86974860d48280aab641d04d6f684b0dda1a1606b5ca57be8d32ded1d5cca2cb,1,2,1,0.0598227,1535370576,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
fd8ab31e98bab8f800116df27179cdb1ab3e18ac9582dd85d99598ad9a464042,1,2,1,0.05982225,1534951296,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
a09adef5961444b456b2f5621393a5e7fd6e802d8a2cfed892865cf69debff9c,1,2,1,0.06161185,1534825589,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
1a81c9cdf8b315d0babf76362e93730d28d2dffd8e8c9c80260d79f2ffd9c3a7,1,2,1,0.06100966,1534511113,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
8fe6f1966ef8e2721f178d6e904875b8a48fceb40bf0b86fdb830a4933159b15,1,2,1,0.06100966,1534485256,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
184a97beea1a6aed454bbdac9dffd8e24ed53ba4ed1a3afa76a6297daa9efeff,1,2,1,0.06161188,1534417801,Vote,8c12e1db7f280d88b51d7f991c8c7c19555cb27c5ac450f83fbec13f8036076b
4c9766b46630cc04eac60c40eec70ae895b3aaad2f427d3ea4dcf7d9b7efea63,1,2,1,0.06041346,1533912867,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
66c9366d2815bbdea6b250dd13f8e1ff322c0e24500d68e3b26526318173afc4,1,2,1,0.0604214,1533681063,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
7683fde4181365c8a42a28ddc8feab45c54247c2ea2628e1148d9df8c68ff6ab,1,2,1,0.06101703,1533647928,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
5c36efd5039554cf7c26d0b4db1306739c4b3a6d7cba0a458cb2be24fd0f9860,1,2,1,0.06101733,1533516375,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,93,1,0.06162761,1533516351,Regular,639a3f93b00f44db174f86f424c9cdd92cba739bcb0f3b38d59b2934103a0b49
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,72,1,0.0604214,1533516351,Regular,0a6a1f533865d2d82c5dce905ced3c3101e79f4ec0cdda557d4897931356e045
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,35,1,0.06224441,1533516351,Regular,6e54a48f582c7de3dcf4ca8d07891a037d00b169286cb9cace7fcd7b3f7ec504
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,15,1,0.06162771,1533516351,Regular,541b43d8f8cc220b1ddfcdf17c7bb0d4a613c77424cd6b5942281f38df51a911
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,70,1,0.06102529,1533516351,Regular,3aadca92ec18d23c54004d883c7fdf61e934a79ef5c81fb6f2466a9ebaf51d18
0a6a1f533865d2d82c5dce905ced3c3101e79f4ec0cdda557d4897931356e045,1,2,1,0.0604214,1533321164,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
93197834b51b5683b66638bc7d41917999074662c5da2a3063ed30f2b1140883,1,2,1,0.061017,1532958660,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
0b03a03f5c760443adca977369359b399e96b073349653e126288b806581fa9d,1,2,1,0.06161975,1532880365,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
8ff1dc5dfea6e5829291720d36f30e7ba21a4cb23535d7e3ab1dcefb7b58265a,1,2,1,0.06101829,1532768604,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
922b187a5c4b62ac7bee417d4968574d9b15531e82aea62fdeafc08ef2867fa9,1,2,1,0.06222762,1532607308,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
00b80e84b0990889b485536d0bbf3ab6d35a066c684e689e484e88d28b8e7f73,1,2,1,0.06162761,1531932185,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
639a3f93b00f44db174f86f424c9cdd92cba739bcb0f3b38d59b2934103a0b49,1,2,1,0.06162761,1531689004,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
3aadca92ec18d23c54004d883c7fdf61e934a79ef5c81fb6f2466a9ebaf51d18,1,2,1,0.06102529,1531303883,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
541b43d8f8cc220b1ddfcdf17c7bb0d4a613c77424cd6b5942281f38df51a911,1,2,1,0.06162771,1531210185,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
f220286cc18f59a15890995298e69b0b25832af25523d26de00bfb0ba296125d,1,2,1,0.06223595,1530706691,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
f89b51281e05fb7eaede887938639614f4facc193360d9231b4b8837c70f0f4d,1,2,1,0.06162753,1530308525,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
0efc780b38f9310dcc649b19551564e9fa6b2ea44f457a39278b0422e2204ce8,1,2,1,0.06223596,1530238388,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
774f4669e5263ae91ab501e129ee41d745899480709bcfbd27c45ba024c98eef,1,2,1,0.06163584,1530023666,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
6e54a48f582c7de3dcf4ca8d07891a037d00b169286cb9cace7fcd7b3f7ec504,1,2,1,0.06224441,1529722357,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
f34bdb82ffc2f0c1c33635f90189a9e75b71c9e8fcc9db02c7e0e0c411decab2,1,2,1,0.06347812,1529667479,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
a00ae4fd4dca48257452f4e23b8a9640b83b3aa045d7ddd1f39f1dcde25a958f,1,2,1,0.06163581,1529584690,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
b359fc221b1b170a6a5f2ccd7fddb5bf471927b25d2a30ddb19b8b9b918c5e6f,1,2,1,0.06224422,1529551193,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,0,1,0.06224439,1529460747,Regular,bbf5387493a831ca84d398af68f39f8e3894687fcc33e0a87b9842373ee22748
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,21,1,0.06286708,1529460747,Regular,78db5ea0cf3dc14c991b60b50d48ebbad4c0689fbf3e0c614fddb516960036ca
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,83,1,0.06285831,1529460747,Regular,31ce370846200893a836dda8aa315cb4bb9650ec43e36b7509c1719769243fdb
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,57,1,0.06225278,1529460747,Regular,9ff007ecd03b9058648304ce5da0f076b36686e823199fcf0067d699472621d3
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,41,1,0.06286708,1529460747,Regular,8158e503affff07a1571a81c7b169b493f75f3263a147469a23db7b5314498cf
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,48,1,0.06410306,1529460747,Regular,3ab3aa072f3238a9158cc25d9fa543b85c0d91d477ee8f06ac3c1036345bd10a
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,66,1,0.06224432,1529460747,Regular,a064f98c88346817d2cd193897f26a4ab1acc7aff0e2693cf96df9253442dabe
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,89,1,0.06163563,1529460747,Regular,d66ea8686cb788426fc11985664fa39a7c1bac98d9a75a870a9e3101b54e8777
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,48,1,0.06225295,1529460747,Regular,1d825984ae4ce3afea1f2129eb9dddb96010507f22f2e78c6924660e437b7f6c
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,37,1,0.06285831,1529460747,Regular,c49508b9f38edfbc8b1bbc9830d8f2ce5f5c4794dcfa216d37d226d4194e279f
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,72,1,0.0634869,1529460747,Regular,45394944f4208ee43a58d746d2a2b800352854efd0820584dab1a5c7f1d14529
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,33,1,0.06224433,1529460747,Regular,20a6001a1e16ad660d0ce35db1325c6464694a60739bd188a44fde17965e761d
d66ea8686cb788426fc11985664fa39a7c1bac98d9a75a870a9e3101b54e8777,1,2,1,0.06163563,1529176351,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
20a6001a1e16ad660d0ce35db1325c6464694a60739bd188a44fde17965e761d,1,2,1,0.06224433,1528861179,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
3ab3aa072f3238a9158cc25d9fa543b85c0d91d477ee8f06ac3c1036345bd10a,1,2,1,0.06410306,1528790713,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
a064f98c88346817d2cd193897f26a4ab1acc7aff0e2693cf96df9253442dabe,1,2,1,0.06224432,1528569398,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
31ce370846200893a836dda8aa315cb4bb9650ec43e36b7509c1719769243fdb,1,2,1,0.06285831,1528535819,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
bbf5387493a831ca84d398af68f39f8e3894687fcc33e0a87b9842373ee22748,1,2,1,0.06224439,1528436924,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
c49508b9f38edfbc8b1bbc9830d8f2ce5f5c4794dcfa216d37d226d4194e279f,1,2,1,0.06285831,1528409217,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
1d825984ae4ce3afea1f2129eb9dddb96010507f22f2e78c6924660e437b7f6c,1,2,1,0.06225295,1528139584,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
78db5ea0cf3dc14c991b60b50d48ebbad4c0689fbf3e0c614fddb516960036ca,1,2,1,0.06286708,1527442228,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
9ff007ecd03b9058648304ce5da0f076b36686e823199fcf0067d699472621d3,1,2,1,0.06225278,1527442168,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
45394944f4208ee43a58d746d2a2b800352854efd0820584dab1a5c7f1d14529,1,2,1,0.0634869,1527342954,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,75,1,0.06287573,1527045153,Regular,cf27dbe4c3f1b07cfca14664e6270eb0d61cc56887fb5167241f27e41684af6d
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,41,1,0.06286708,1527045153,Regular,ff9718fcf54bfe148354f07ff3e7521090a8244fe2ce026662d1e1a7ba085759
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,50,1,0.06286678,1527045153,Regular,21f27db453e7b79e2218a945c8def8df69462ed526a846fe97cf81bd3005db5d
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,12,1,0.06411259,1527045153,Regular,1a320caa6c9a102b7e6e3c75b10149f94ea01c6222055aaa5f1bdb571c5ee6c8
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,96,1,0.06348689,1527045153,Regular,a88495c4667ad9aa620108115215396fe5824162b216b8c6d7b777caa555e5c1
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,73,1,0.06349575,1527038345,Regular,7123b78e425c49abc600d3b0e5359feb23c2eaaed53809c20fa47461a2375935
8158e503affff07a1571a81c7b169b493f75f3263a147469a23db7b5314498cf,1,2,1,0.06286708,1527015352,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
21f27db453e7b79e2218a945c8def8df69462ed526a846fe97cf81bd3005db5d,1,2,1,0.06286678,1526873096,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
ff9718fcf54bfe148354f07ff3e7521090a8244fe2ce026662d1e1a7ba085759,1,2,1,0.06286708,1526843315,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
1a320caa6c9a102b7e6e3c75b10149f94ea01c6222055aaa5f1bdb571c5ee6c8,1,2,1,0.06411259,1526748771,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
a88495c4667ad9aa620108115215396fe5824162b216b8c6d7b777caa555e5c1,1,2,1,0.06348689,1526632969,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
cf27dbe4c3f1b07cfca14664e6270eb0d61cc56887fb5167241f27e41684af6d,1,2,1,0.06287573,1526551481,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
7123b78e425c49abc600d3b0e5359feb23c2eaaed53809c20fa47461a2375935,1,2,1,0.06349575,1526309624,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c,-1,82,1,0.06476299,1526267885,Regular,3ecd7cc1c9b383343d49b3fbb3e601491c9b5dbe60eb5fad3c014acc3e1d8cf1
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,87,1,0.06349575,1526267885,Regular,6e1df94029b30a76cebeb5ab889e9fbcd994fe0bd397e080cc65147332ed02b5
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,26,1,0.06350517,1526267885,Regular,8f9d5a15642e2fa967d5e79b445c01ce204d8fecb2d675c7d8e68d7170aa07c5
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,3,1,0.0635053,1526267885,Regular,55b64a1e432eae891dbf0d797af7b68d362bbe673cfd515903a633634d38f4ce
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,26,1,0.06603176,1526267885,Regular,955f51198e3ab26c027907762ca8df0bb88f7e6c2a607e3e13bdcc861a6a88d2
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,11,1,0.06414116,1526267885,Regular,e79d0ede71cd7c7eeaffbc7cecbcaac564c72a3b81e72d05d2c8b5dff41a72b7
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,31,1,0.0641406,1526267517,Regular,d0dfea52d2f2af4574063ae1a62f4d8653f66d7a1bea2b295e5432a08a188321
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,69,1,0.06350516,1526267517,Regular,bb68e550d4432d21f37271ab117b06c92dfcdf84dba6a654247dcecd9686090c
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,11,1,0.06477283,1526267517,Regular,205f74a484bc0df2372efd24cceaef7b26a6343a4e2cd423cb3ab2cac8f7702a
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,82,1,0.06477306,1526267517,Regular,e2c2c61d41dd45a812ef9843d37949fcda05214a9a6246095fe5fd250da04931
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,55,1,0.0641311,1526267517,Regular,6c9847048b58ec9f718f9c240d77d28de8a7b66eac7b769890215cc693fe125a
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,84,1,0.06349575,1526267517,Regular,5b93e56b02b54145d80eb325b1d6030122228f6f56cc5d65fd88700b03281a1b
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,37,1,0.0641311,1526267517,Regular,b94c585da488b487360073e6c345c85e155d61cfd9bfacc4a3bec794f40e6f14
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,75,1,0.06413108,1526267517,Regular,04724398dd010f005fa7646a7179777e688355725c8c86c57aad45584683a447
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,17,1,0.06414054,1526267517,Regular,6f89be9d2f85cb1ec707d148cef3e335355351c45e17cb4eb9aa2bff6feada76
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,9,1,0.06477286,1526267517,Regular,42622988d62f54dd8113ae39820548b424183f790fb9d8c547fd18946a62b575
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,44,1,0.06541062,1526267517,Regular,5f2afd9af8e523afacffb2ba3365be2ca223caeb6e1a68c34d96300bfe566d79
6e1df94029b30a76cebeb5ab889e9fbcd994fe0bd397e080cc65147332ed02b5,1,2,1,0.06349575,1525770358,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
955f51198e3ab26c027907762ca8df0bb88f7e6c2a607e3e13bdcc861a6a88d2,1,2,1,0.06603176,1525406345,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
5b93e56b02b54145d80eb325b1d6030122228f6f56cc5d65fd88700b03281a1b,1,2,1,0.06349575,1524903930,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
55b64a1e432eae891dbf0d797af7b68d362bbe673cfd515903a633634d38f4ce,1,2,1,0.0635053,1524577592,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
3ecd7cc1c9b383343d49b3fbb3e601491c9b5dbe60eb5fad3c014acc3e1d8cf1,1,2,1,0.06476299,1524403291,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
bb68e550d4432d21f37271ab117b06c92dfcdf84dba6a654247dcecd9686090c,1,2,1,0.06350516,1523735584,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
8f9d5a15642e2fa967d5e79b445c01ce204d8fecb2d675c7d8e68d7170aa07c5,1,2,1,0.06350517,1523677214,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
6c9847048b58ec9f718f9c240d77d28de8a7b66eac7b769890215cc693fe125a,1,2,1,0.0641311,1523211329,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
b94c585da488b487360073e6c345c85e155d61cfd9bfacc4a3bec794f40e6f14,1,2,1,0.0641311,1523108651,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
04724398dd010f005fa7646a7179777e688355725c8c86c57aad45584683a447,1,2,1,0.06413108,1523047746,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
e79d0ede71cd7c7eeaffbc7cecbcaac564c72a3b81e72d05d2c8b5dff41a72b7,1,2,1,0.06414116,1522803387,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
d0dfea52d2f2af4574063ae1a62f4d8653f66d7a1bea2b295e5432a08a188321,1,2,1,0.0641406,1522526987,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
42622988d62f54dd8113ae39820548b424183f790fb9d8c547fd18946a62b575,1,2,1,0.06477286,1522478774,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
6f89be9d2f85cb1ec707d148cef3e335355351c45e17cb4eb9aa2bff6feada76,1,2,1,0.06414054,1522262642,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
e2c2c61d41dd45a812ef9843d37949fcda05214a9a6246095fe5fd250da04931,1,2,1,0.06477306,1522079231,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
205f74a484bc0df2372efd24cceaef7b26a6343a4e2cd423cb3ab2cac8f7702a,1,2,1,0.06477283,1522075940,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
5f2afd9af8e523afacffb2ba3365be2ca223caeb6e1a68c34d96300bfe566d79,1,2,1,0.06541062,1522044690,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,13,1,0.06478285,1521848261,Regular,039b02d3798d571da0b70510e9c8fd59ee6491b0744ccd1d5cfddc79ff211614
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,43,1,0.06478302,1521848261,Regular,474d5a26984f9bdff1778af3de9616e4ebf8b2c0b1c049aaf759d3c3dfcd5b3a
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,14,1,0.06543153,1521848261,Regular,c0365eea210504a7960c94006e0a9fc48d52de122c5f7130e06205374b915757
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,66,1,0.06542081,1521848261,Regular,4735330ada5ecdb19cb77995a7fea548a4e94bc3af512cb07104e91370284560
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,85,1,0.06542111,1521848261,Regular,41273a628dec60d19242b0fe47a8d42cf3d877e71ead04dd85c0d2b0b1595882
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,18,1,0.06414083,1521848261,Regular,d91ec286cbdf7cb6557e9089f1485f4d299a51ef6034a00a94bdcd51e7d9bc46
