tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6047816bf7cf57dc2d2591c0b51da73648e26abdd3e6a392b7b0e6ebfe6f606b,1,2,1,0.12775409,1482923610,Vote,b9c63c717e0dbf2a44d5e361ad0dcae6de9d4783f0a68dfa639375d17a23e183
70245b0070f792e8739f6c9920bd1fe6fa818066d83bc1746cdc44267252ea90,-1,4,1,0.12780849,1482886340,Regular,569a1d6f8762c9c73600a0867760b77e10083369fca001f9413cf23f83ee0bbb
2cbf65f006b5b6e083c9ad1228c7c624e6ae5c27bda04a2203dd08c705fb3f18,-1,22,1,0.12780729,1482886030,Regular,2eb894cd297014870f4ad82048298426bdff1f59ce695daee2c0ce30d982a813
51bc573db72e7ee694fd27905ebb3ff5249ca9292acdd33f8d438b2488c83511,-1,31,1,0.13149755,1482886030,Regular,8631b063a2781b85da02d3942581abdf8adcb1638304d7afed89f2d7a08f1fe3
f8020f29a90b68ce41c25a4f7222508036640a3d1ef4bb57e37bf759bf5795ae,-1,44,1,0.12897843,1482885911,Regular,1feae7e37db08e4060028aa23c83a4c77704217dc52059e168fa066cc1ee5f0d
42c1c24544120516b6881a4ddb8d27472f433a09d58e3ee305ae9840ba03029d,-1,44,1,0.13272491,1482884150,Regular,7b9e08566fff2dcf46255ebd0d56d4db7becc12e51670e25d3644aaa1d4a71ff
c14af245f4a5493049812d2853540fe5c4247f8a7d9c20da767669cc2006f472,-1,46,1,0.12903211,1482883511,Regular,6dc272470ac155645448babd173e07c3fefbbcf03b74c0244f5da7f1b4ea8792
c14af245f4a5493049812d2853540fe5c4247f8a7d9c20da767669cc2006f472,-1,45,1,0.13026821,1482883511,Regular,0d08d077c97c0e4f168fb252b501d95ac03398667da5a684723f53f0df356092
1feae7e37db08e4060028aa23c83a4c77704217dc52059e168fa066cc1ee5f0d,1,2,1,0.12897843,1482652756,Vote,f8020f29a90b68ce41c25a4f7222508036640a3d1ef4bb57e37bf759bf5795ae
2eb894cd297014870f4ad82048298426bdff1f59ce695daee2c0ce30d982a813,1,2,1,0.12780729,1482494299,Vote,2cbf65f006b5b6e083c9ad1228c7c624e6ae5c27bda04a2203dd08c705fb3f18
569a1d6f8762c9c73600a0867760b77e10083369fca001f9413cf23f83ee0bbb,1,2,1,0.12780849,1482490633,Vote,70245b0070f792e8739f6c9920bd1fe6fa818066d83bc1746cdc44267252ea90
7b9e08566fff2dcf46255ebd0d56d4db7becc12e51670e25d3644aaa1d4a71ff,1,2,1,0.13272491,1482057080,Vote,42c1c24544120516b6881a4ddb8d27472f433a09d58e3ee305ae9840ba03029d
0d08d077c97c0e4f168fb252b501d95ac03398667da5a684723f53f0df356092,1,2,1,0.13026821,1481997812,Vote,c14af245f4a5493049812d2853540fe5c4247f8a7d9c20da767669cc2006f472
8631b063a2781b85da02d3942581abdf8adcb1638304d7afed89f2d7a08f1fe3,1,2,1,0.13149755,1481994793,Vote,51bc573db72e7ee694fd27905ebb3ff5249ca9292acdd33f8d438b2488c83511
6dc272470ac155645448babd173e07c3fefbbcf03b74c0244f5da7f1b4ea8792,1,2,1,0.12903211,1481868635,Vote,c14af245f4a5493049812d2853540fe5c4247f8a7d9c20da767669cc2006f472
dd8ab73a64c22909f4df36df16f95647c6b9e74523e7bd283ed69f9653137c58,-1,46,1,0.12782423,1481449194,Regular,f1777bf3db7d17b80366a4d5352783564923feb8d320caaa502c55bd2a786ba7
2e2f68c9becd0cdb43c795bc0bc2c1c01a14d80fb51628a0cf965e24adbe6aaa,-1,34,1,0.13146772,1481258737,Regular,3620f9c6f064566bb07f009c736866d8cabcdc5a5687467c227c4991c41eaaf3
dc4c2d093cc7729615cb407a70c637b73424e6e02c50f65fa313461fd92761dc,-1,42,1,0.12903211,1481254485,Regular,c10a1e472477fd37ac042bae6da7ddc61a99dd4e339ba7377a0153277b0020df
dc4c2d093cc7729615cb407a70c637b73424e6e02c50f65fa313461fd92761dc,-1,8,1,0.12908633,1481254485,Regular,bb706cb6a89fb96a5815aace2fb311aeb88cf11c830da005954dc708621cdbcf
f1777bf3db7d17b80366a4d5352783564923feb8d320caaa502c55bd2a786ba7,1,2,1,0.12782423,1481250076,Vote,dd8ab73a64c22909f4df36df16f95647c6b9e74523e7bd283ed69f9653137c58
c10a1e472477fd37ac042bae6da7ddc61a99dd4e339ba7377a0153277b0020df,1,2,1,0.12903211,1481125043,Vote,dc4c2d093cc7729615cb407a70c637b73424e6e02c50f65fa313461fd92761dc
3620f9c6f064566bb07f009c736866d8cabcdc5a5687467c227c4991c41eaaf3,1,2,1,0.13146772,1480772907,Vote,2e2f68c9becd0cdb43c795bc0bc2c1c01a14d80fb51628a0cf965e24adbe6aaa
bb706cb6a89fb96a5815aace2fb311aeb88cf11c830da005954dc708621cdbcf,1,2,1,0.12908633,1480598052,Vote,dc4c2d093cc7729615cb407a70c637b73424e6e02c50f65fa313461fd92761dc
d98b6521aa127cce64e9c04d2d9cec5a14a661d23d663c814afe8c1eb785ca55,-1,24,1,0.13033796,1479372055,Regular,3f0f6eb7455fe448dddba938f993c641108530587c94a457912f29171f79d94c
3f0f6eb7455fe448dddba938f993c641108530587c94a457912f29171f79d94c,1,2,1,0.13033796,1479234546,Vote,d98b6521aa127cce64e9c04d2d9cec5a14a661d23d663c814afe8c1eb785ca55
a2a5646e942aa361690b33f26effe817f136618e6badcea431d16ad70963517c,-1,12,1,0.1315709,1479206776,Regular,7b43e423c9bc641c74c13356bf3e85c24c258e6475a219d311ab6d81d4e5a116
7b43e423c9bc641c74c13356bf3e85c24c258e6475a219d311ab6d81d4e5a116,1,2,1,0.1315709,1479114837,Vote,a2a5646e942aa361690b33f26effe817f136618e6badcea431d16ad70963517c
7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b,-1,36,1,0.1315709,1479110700,Regular,f75fa5840a7d95479dd39a76ceef04e390ac4c33e86008eb396c28f37268677d
7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b,-1,18,1,0.13164646,1479110700,Regular,3995ee98fdcdad304d961a7e79484f7af085066cbeab1f4ff5405d717b89aa63
7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b,-1,31,1,0.13033796,1479110700,Regular,c378c9d1d709d3c768543151415dbb55284b9975253119e5f6db851caa194d72
c378c9d1d709d3c768543151415dbb55284b9975253119e5f6db851caa194d72,1,2,1,0.13033796,1478976334,Vote,7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b
f75fa5840a7d95479dd39a76ceef04e390ac4c33e86008eb396c28f37268677d,1,2,1,0.1315709,1478860372,Vote,7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b
3995ee98fdcdad304d961a7e79484f7af085066cbeab1f4ff5405d717b89aa63,1,2,1,0.13164646,1478795007,Vote,7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b
f594eb00675a0e439b7becbec8cb897b001d7b19a763093a31abf90a7702e3af,-1,18,1,0.13288661,1478676183,Regular,89ca30a477fd64b2f9c89d256fa0336c7f3093398dd8e9bf69e0341d8b644c40
89ca30a477fd64b2f9c89d256fa0336c7f3093398dd8e9bf69e0341d8b644c40,1,2,1,0.13288661,1478583379,Vote,f594eb00675a0e439b7becbec8cb897b001d7b19a763093a31abf90a7702e3af
5d096cdba7e30e8f5a19953b8f1b2f3323c6aa184bf707a85269437678659689,-1,24,1,0.13164646,1478579434,Regular,c57d970a48c11581036b284167a14fb6979b9e9586419a0b130f905a7cec8ec7
3da224e3491268c03ce65eed3998f1c305f670f2ca4c4abf158a48bfcb384336,-1,46,1,0.13414483,1478514525,Regular,01794590e93e6d29223bac30fabc131747a3ebb7000505e39b7bf0d1e9dfb26b
c57d970a48c11581036b284167a14fb6979b9e9586419a0b130f905a7cec8ec7,1,2,1,0.13164646,1478450527,Vote,5d096cdba7e30e8f5a19953b8f1b2f3323c6aa184bf707a85269437678659689
01794590e93e6d29223bac30fabc131747a3ebb7000505e39b7bf0d1e9dfb26b,1,2,1,0.13414483,1478370336,Vote,3da224e3491268c03ce65eed3998f1c305f670f2ca4c4abf158a48bfcb384336
1248230eae71c9124941bada01cb66123cefbd56d519d283d71a775e46a3bf8a,-1,34,1,0.13412895,1478242200,Regular,0269b8c7bd2281a07c2dc4bb636ff2e05f9cc0d483c392cd2ae94af9057ae785
1248230eae71c9124941bada01cb66123cefbd56d519d283d71a775e46a3bf8a,-1,30,1,0.13167511,1478242200,Regular,68abb249a8bbf87b19e2517623e308231826939c36f42322c600bf58972e9979
68abb249a8bbf87b19e2517623e308231826939c36f42322c600bf58972e9979,1,2,1,0.13167511,1478019098,Vote,1248230eae71c9124941bada01cb66123cefbd56d519d283d71a775e46a3bf8a
5b70f5f8fd619649d67a71d400c5d20ac3bfe513ddc397d07fd351d837e9a801,-1,40,1,0.13164646,1477987150,Regular,3fd1cdd413317ad278fd26d824d53a7e60ba40dfe09dbc0352fa20c18612964f
0269b8c7bd2281a07c2dc4bb636ff2e05f9cc0d483c392cd2ae94af9057ae785,1,2,1,0.13412895,1477923201,Vote,1248230eae71c9124941bada01cb66123cefbd56d519d283d71a775e46a3bf8a
3fd1cdd413317ad278fd26d824d53a7e60ba40dfe09dbc0352fa20c18612964f,1,2,1,0.13164646,1477880727,Vote,5b70f5f8fd619649d67a71d400c5d20ac3bfe513ddc397d07fd351d837e9a801
9082d5ef0b87232c30d460b2197e2f1e4096cb57c1dc8912dc7fb233f8e78e2f,-1,14,1,0.13288661,1477868724,Regular,a12c458daef7ec677944b201e22c8cfac5ab3002006b5c06d9c1f0ad1f66662e
a12c458daef7ec677944b201e22c8cfac5ab3002006b5c06d9c1f0ad1f66662e,1,2,1,0.13288661,1477740580,Vote,9082d5ef0b87232c30d460b2197e2f1e4096cb57c1dc8912dc7fb233f8e78e2f
1c6540b3958faee5af118e501601d209534a42705a53a94c59c8cf4e67e89ebf,-1,14,1,0.13040924,1477631297,Regular,ef1b1d71a70243576bffb436bb7b1be3bae9d37fedc248a0998c4e8dee156b26
ee12255d46b7a85d0e9773b6e70c968857cf9843f35c8c48a898828fcae94ee9,-1,14,1,0.13167511,1477631297,Regular,5f5d01cbbcdb687bf28a8382a6d31d397fe2157667b5ddabbe916c90c2c7bff8
7f5e561743a6bbef5caa69b8d912d7d438662e74dca684458f563cc78371c9d4,-1,9,1,0.13167511,1477630934,Regular,856dc1b182347589ee3c86f95ffb841ba898f18c129b0cfd7f455099c413e748
b0d979d4e83b958b0a572390dd4f90885d14d1bd4571c302ac3cd59ad864b9fd,-1,29,1,0.13167511,1477630732,Regular,660a0d385171f07bc49e41cdb596fb124aa5aca2e1f75166cb455167891cec7d
660a0d385171f07bc49e41cdb596fb124aa5aca2e1f75166cb455167891cec7d,1,2,1,0.13167511,1477489550,Vote,b0d979d4e83b958b0a572390dd4f90885d14d1bd4571c302ac3cd59ad864b9fd
ef1b1d71a70243576bffb436bb7b1be3bae9d37fedc248a0998c4e8dee156b26,1,2,1,0.13040924,1477376392,Vote,1c6540b3958faee5af118e501601d209534a42705a53a94c59c8cf4e67e89ebf
856dc1b182347589ee3c86f95ffb841ba898f18c129b0cfd7f455099c413e748,1,2,1,0.13167511,1477304019,Vote,7f5e561743a6bbef5caa69b8d912d7d438662e74dca684458f563cc78371c9d4
5f5d01cbbcdb687bf28a8382a6d31d397fe2157667b5ddabbe916c90c2c7bff8,1,2,1,0.13167511,1477133985,Vote,ee12255d46b7a85d0e9773b6e70c968857cf9843f35c8c48a898828fcae94ee9
2c824ed706218c8cf70d7e9072d1e4c19c817e73ca62495e72535916c138637f,-1,8,1,0.13296867,1476439883,Regular,0e3f014f5165c42f849b9384384730df4bbe8b10f7235f21e5da16ff175af0c7
54de34d65a6c520f32fdfaa1300e4859dc102aa2ad3265ed7badbfa93fd322c1,-1,3,1,0.13296867,1476439622,Regular,2aaaad9896849d22d651fd7a049d145c007df75c2720bec6c0fbc4ddc0b92125
96e4608a2c1c531bc88ed9211a8f4f54b3133b75960449855663b2a6658a1c14,-1,4,1,0.13178036,1476439622,Regular,bdc3640cd2acad691b4a666aa8ea0a0d367f5bc26057827d0019384db2d97005
2aaaad9896849d22d651fd7a049d145c007df75c2720bec6c0fbc4ddc0b92125,1,2,1,0.13296867,1476329621,Vote,54de34d65a6c520f32fdfaa1300e4859dc102aa2ad3265ed7badbfa93fd322c1
bdc3640cd2acad691b4a666aa8ea0a0d367f5bc26057827d0019384db2d97005,1,2,1,0.13178036,1476141116,Vote,96e4608a2c1c531bc88ed9211a8f4f54b3133b75960449855663b2a6658a1c14
0e3f014f5165c42f849b9384384730df4bbe8b10f7235f21e5da16ff175af0c7,1,2,1,0.13296867,1475859443,Vote,2c824ed706218c8cf70d7e9072d1e4c19c817e73ca62495e72535916c138637f
cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b,-1,13,1,0.13296867,1475745034,Regular,89c3bdda6b1aaebb7027d656cb060c7107ca9dbb7662b2456b0ebc0ecf846109
cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b,-1,41,1,0.13295081,1475745034,Regular,a95a89e7472b2ade1ea9580367c3041443ccae69f08e924147d2a6aedd68091b
1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65,-1,28,1,0.13296867,1475744959,Regular,b7c424e4b2fa436fe7f21c0bf7e913ae88a1b659e8946f347d957f7579695fae
89c3bdda6b1aaebb7027d656cb060c7107ca9dbb7662b2456b0ebc0ecf846109,1,2,1,0.13296867,1475633549,Vote,cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b
a95a89e7472b2ade1ea9580367c3041443ccae69f08e924147d2a6aedd68091b,1,2,1,0.13295081,1475562490,Vote,cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b
b7c424e4b2fa436fe7f21c0bf7e913ae88a1b659e8946f347d957f7579695fae,1,2,1,0.13296867,1475345464,Vote,1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,1,1,0.13555763,1474487940,Regular,1d8dc8ac99c1178a41c24304741c64709378b547b740f6ec4f2d24448affea03
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,88,1,0.13681439,1474487940,Regular,cdd14bfbbaa66ef1da25610143a2d9690b5f04a702788636f272fadb2f69c862
702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787,-1,66,1,0.13431109,1474487940,Regular,2e397978dcede99e2762837c9f3d7df6c98948b635d200542654797fe8c80e48
2e397978dcede99e2762837c9f3d7df6c98948b635d200542654797fe8c80e48,1,2,1,0.13431109,1474405618,Vote,702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787
cdd14bfbbaa66ef1da25610143a2d9690b5f04a702788636f272fadb2f69c862,1,2,1,0.13681439,1474246082,Vote,702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787
1d8dc8ac99c1178a41c24304741c64709378b547b740f6ec4f2d24448affea03,1,2,1,0.13555763,1474173902,Vote,702a041aa8885bc73f853f1a76ff0a6d730e1b723d35e7002bbd9aa1c8d74787
b0bd9888d9a9d931cb1a94b4b7edfe6f47d69e76c4908adfa9b6875d085e6cad,-1,89,1,0.13429134,1474075964,Regular,3141f3d75789654c402d918a005d1d819a6891c94fb4c05fad5b83947977b656
b0bd9888d9a9d931cb1a94b4b7edfe6f47d69e76c4908adfa9b6875d085e6cad,-1,140,1,0.13428683,1474075964,Regular,10581b57e56719527f3c3952a35fe3406cf552e7f7d57b051a0ed213a5b7c68e
b0bd9888d9a9d931cb1a94b4b7edfe6f47d69e76c4908adfa9b6875d085e6cad,-1,167,1,0.13682603,1474075964,Regular,29188287242c0ba0ecfbaf5b1405cf4b289d5a3f189533622bc53d60ce3dd6a7
10581b57e56719527f3c3952a35fe3406cf552e7f7d57b051a0ed213a5b7c68e,1,2,1,0.13428683,1473896667,Vote,b0bd9888d9a9d931cb1a94b4b7edfe6f47d69e76c4908adfa9b6875d085e6cad
29188287242c0ba0ecfbaf5b1405cf4b289d5a3f189533622bc53d60ce3dd6a7,1,2,1,0.13682603,1473849704,Vote,b0bd9888d9a9d931cb1a94b4b7edfe6f47d69e76c4908adfa9b6875d085e6cad
3141f3d75789654c402d918a005d1d819a6891c94fb4c05fad5b83947977b656,1,2,1,0.13429134,1473708813,Vote,b0bd9888d9a9d931cb1a94b4b7edfe6f47d69e76c4908adfa9b6875d085e6cad
0c662ca0481f9a886b44a7373f1ee8fa1920fca9e03fe15c30d11fb35ab1e4de,-1,36,1,0.13691321,1473057030,Regular,be49347bd47e8a849018bbb7bdb79034f5ea4b0bb6427f70203f9a722cb91e1c
0c662ca0481f9a886b44a7373f1ee8fa1920fca9e03fe15c30d11fb35ab1e4de,-1,239,1,0.13437516,1473057030,Regular,45a58b5b3b2547b96e776ebbe87b14ade8db607091c7aff2be3f1a4d636427f9
be49347bd47e8a849018bbb7bdb79034f5ea4b0bb6427f70203f9a722cb91e1c,1,2,1,0.13691321,1472725727,Vote,0c662ca0481f9a886b44a7373f1ee8fa1920fca9e03fe15c30d11fb35ab1e4de
45a58b5b3b2547b96e776ebbe87b14ade8db607091c7aff2be3f1a4d636427f9,1,2,1,0.13437516,1472640474,Vote,0c662ca0481f9a886b44a7373f1ee8fa1920fca9e03fe15c30d11fb35ab1e4de
2d5bc10bcc300b25e4bb586d44487a525d18b816dbd6a874f47f184f04c0b1b0,-1,105,1,0.1369132,1472102045,Regular,f70a47e6eea2ad144e9f2a98053aa9a2a987de8006aacf51d4a8ceb2fb97ed59
2d5bc10bcc300b25e4bb586d44487a525d18b816dbd6a874f47f184f04c0b1b0,-1,58,1,0.13567722,1472102045,Regular,6ff872cbe9a7865969f090bd78322dfbcb64f6abde49a7b8d384d36b55726629
2d5bc10bcc300b25e4bb586d44487a525d18b816dbd6a874f47f184f04c0b1b0,-1,7,1,0.13691321,1472102045,Regular,fd1c47f52d4648d69ea0114319b9af644c7f7c2455cc526bbdf48cda459d4b07
2d5bc10bcc300b25e4bb586d44487a525d18b816dbd6a874f47f184f04c0b1b0,-1,267,1,0.13436795,1472102045,Regular,23db646a3d239b776156fc82802245153d416db052b3cb205a8d6c54feb876f2
23db646a3d239b776156fc82802245153d416db052b3cb205a8d6c54feb876f2,1,2,1,0.13436795,1471976145,Vote,2d5bc10bcc300b25e4bb586d44487a525d18b816dbd6a874f47f184f04c0b1b0
f70a47e6eea2ad144e9f2a98053aa9a2a987de8006aacf51d4a8ceb2fb97ed59,1,2,1,0.1369132,1471842496,Vote,2d5bc10bcc300b25e4bb586d44487a525d18b816dbd6a874f47f184f04c0b1b0
fd1c47f52d4648d69ea0114319b9af644c7f7c2455cc526bbdf48cda459d4b07,1,2,1,0.13691321,1471692613,Vote,2d5bc10bcc300b25e4bb586d44487a525d18b816dbd6a874f47f184f04c0b1b0
c5bd04abe30e775af8b793f500b39538e4aa92190767dfb07396b970a9ba089f,-1,32,1,0.13828233,1471501588,Regular,c9bd40f2a92d30c8f9d5a8292aa576dee0340998aa6586866a47f9344f0d6923
c5bd04abe30e775af8b793f500b39538e4aa92190767dfb07396b970a9ba089f,-1,48,1,0.13700187,1471501588,Regular,6bc46c223abdd65fd3a91f23c8ecd0dfbc4520db2cf82d70fd73ae7e2c946c33
c5bd04abe30e775af8b793f500b39538e4aa92190767dfb07396b970a9ba089f,-1,19,1,0.13700187,1471501588,Regular,c0c4867289268dc5a5f309cf57ebe444cd8b5af8b1bef1ddda9e8c2c73db5216
6ff872cbe9a7865969f090bd78322dfbcb64f6abde49a7b8d384d36b55726629,1,2,1,0.13567722,1471469403,Vote,2d5bc10bcc300b25e4bb586d44487a525d18b816dbd6a874f47f184f04c0b1b0
c0c4867289268dc5a5f309cf57ebe444cd8b5af8b1bef1ddda9e8c2c73db5216,1,2,1,0.13700187,1471408978,Vote,c5bd04abe30e775af8b793f500b39538e4aa92190767dfb07396b970a9ba089f
6bc46c223abdd65fd3a91f23c8ecd0dfbc4520db2cf82d70fd73ae7e2c946c33,1,2,1,0.13700187,1471355126,Vote,c5bd04abe30e775af8b793f500b39538e4aa92190767dfb07396b970a9ba089f
c9bd40f2a92d30c8f9d5a8292aa576dee0340998aa6586866a47f9344f0d6923,1,2,1,0.13828233,1471104282,Vote,c5bd04abe30e775af8b793f500b39538e4aa92190767dfb07396b970a9ba089f
7ce8e7c2151f3c1cde5018ff767470626690dbe08267af58eb2796b7b24c13d4,-1,23,1,0.1371138,1469443943,Regular,6ae90a2809592dc609fcdf163561bc6f4abf2bb81fde6f65399a9a0be01e9b22
7ce8e7c2151f3c1cde5018ff767470626690dbe08267af58eb2796b7b24c13d4,-1,165,1,0.13837113,1469443943,Regular,b05577061d49848365a2be9abd9fc196864b10f36acabe072e5224b4441cc4c8
b05577061d49848365a2be9abd9fc196864b10f36acabe072e5224b4441cc4c8,1,2,1,0.13837113,1469083656,Vote,7ce8e7c2151f3c1cde5018ff767470626690dbe08267af58eb2796b7b24c13d4
6ae90a2809592dc609fcdf163561bc6f4abf2bb81fde6f65399a9a0be01e9b22,1,2,1,0.1371138,1468922807,Vote,7ce8e7c2151f3c1cde5018ff767470626690dbe08267af58eb2796b7b24c13d4
1174ed119b38d11d9b3a716cd3e1af500e41a868b40b6f3db5fa6ec247a7bfa2,-1,29,1,0.13838073,1468621070,Regular,9796c23e5e005b4cbc04ec016cfe466a04e92af70d835fe7833aa911689c6b99
743ddfd23801f405ec16566d34eeb7342105686fcfbd49d75431da999d396d65,-1,117,1,0.13848011,1468620095,Regular,4b39ebfbcbd426bf9d53f0f2f020572a6101c019ecbc7ee27acb07580b8fa680
743ddfd23801f405ec16566d34eeb7342105686fcfbd49d75431da999d396d65,-1,64,1,0.13848011,1468620095,Regular,0f3395d241313e970aca5576a3d471d0aa518c8c6aca9c9d4e6df98636dc9544
9796c23e5e005b4cbc04ec016cfe466a04e92af70d835fe7833aa911689c6b99,1,2,1,0.13838073,1468160174,Vote,1174ed119b38d11d9b3a716cd3e1af500e41a868b40b6f3db5fa6ec247a7bfa2
0f3395d241313e970aca5576a3d471d0aa518c8c6aca9c9d4e6df98636dc9544,1,2,1,0.13848011,1467330119,Vote,743ddfd23801f405ec16566d34eeb7342105686fcfbd49d75431da999d396d65
4b39ebfbcbd426bf9d53f0f2f020572a6101c019ecbc7ee27acb07580b8fa680,1,2,1,0.13848011,1466897546,Vote,743ddfd23801f405ec16566d34eeb7342105686fcfbd49d75431da999d396d65
