tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99,1,15,1,0.10098041,1522568668,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9,1,3,1,0.10021271,1522525907,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
545c4d868d625a2b03dd0612366c291500f900e7c48e5cf834d72a439aef1d72,1,8,1,0.09937534,1522493810,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c,1,9,1,0.09914486,1522454908,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
3caefb11faa8f27ac68d6a09718947215bebe60102ad20714ca413e2fa8884aa,1,23,1,0.09968709,1522416642,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
e11271d63886b34148bcee3508e6b3faf757cb287fd8e21bf37362d94f059a33,1,2,1,0.0981236,1522395562,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9,1,17,1,0.09830053,1522348103,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e,1,6,1,0.10122328,1522320514,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201,1,7,1,0.10506172,1522293392,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
4f1969e0315dac76e299edb9c457def6006f50c337bc4f4a2a15ee376f7a3de9,1,3,1,0.10191044,1522240939,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
0eb85b5351d3b3599564626a63a4c6d72156471b2377efd02828f01e9450dd51,1,1,1,0.10215469,1522197685,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5,1,15,1,0.09959733,1522165729,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
ffc37868d197b026a9c4629b40641381f3df5605c7b9fa996875d8a1157ffc79,1,20,1,0.10083867,1522138109,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
7fdc65e5e244d5b830ec058b03180bae233da0a9797e05c2b8670686c853ef40,1,2,1,0.10057117,1522108897,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
05543fe647e9f07edd92f53c24040facbd3dbbdac856d711008898fe46461fff,1,20,1,0.09809016,1522081874,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,39,1,0.09958022,1522044647,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
6b72115cdd99465770fb5eb3bfb2f1a681c1a80ad4926cd6b4ac11437db30b5d,1,8,1,0.10097194,1522011820,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
80356306569362d22fe082aa49ec5ab26a02b05b3d631c2cc3e1fcb88a1c50f6,1,8,1,0.10156065,1521974474,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c,1,4,1,0.09887415,1521948783,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
ced038ec18fd58d2187540e5804012480a71654299a4a6074949099ae63cd2ea,1,14,1,0.10187633,1521908948,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
4d30f660cd2776c273e404d681787a33413b74f0a89288321535ea544b6759cb,1,12,1,0.10034526,1521869107,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
f3b39477cace8339b0a73afc7c96933475a8b503f0bb4458a9e05beb38ef0a46,1,4,1,0.0990105,1521826629,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b,1,17,1,0.1027178,1521788992,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5,1,12,1,0.09868519,1521756008,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,50,1,0.11061263,1521731513,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
deaba6d9c825a37cec925777a335edf85ad49305da20e56f222d60bef0aaa2df,1,0,1,0.10224558,1521702556,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
3826a9cbc6ab4e543206f8673cdd3da65221d51bc9fb00a72eb5106e6d229066,1,7,1,0.09921469,1521664236,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8,1,33,1,0.09874966,1521638755,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
df8878544c972173e1f52f31278e626e8467c382b1c816dd4e22f9874a098ca7,1,10,1,0.10093073,1521613069,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
0a31f3dd5c44628f4834545c96bc22a3dfe1f709240e2f15c18d278bb6a4fdc2,1,11,1,0.09942158,1521585356,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
858e04b6dd322e4026612b79c2705dfc2d0e65d54678e712bc397e608ab3a26b,1,19,1,0.10019216,1521548066,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
7d6d3eb9aaff4975f27a9ea5d313a7007632ca17eb16f0b89ddaa49770a1345b,1,11,1,0.1000159,1521516146,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43,1,13,1,0.10215351,1521494270,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
4d13b20f60a5d373cb9ab908caac2c5e305f0a1378897b25cef276498dee7764,1,25,1,0.10173207,1521465510,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc,1,13,1,0.10222981,1521429754,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8,1,0,1,0.10139125,1521397833,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe,1,3,1,0.1010228,1521365880,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85,1,16,1,0.09961806,1521330373,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325,1,42,1,0.11035376,1521295133,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
cc624d0851ab0c50c67c1462049b27731dac269cca1a78d076fb3f11e3fc1c28,1,16,1,0.10205408,1521261691,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
a8dbb58f487ec07b2e8e7212a96eb103d6eadc55c43e327f17587a4b5250db8d,1,1,1,0.10090616,1521224964,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
27cf36525f0ca7cfcde3f6732b03c1522c68fb1884df673bdbc7679377394ca4,1,17,1,0.10017222,1521201411,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
f74828ee22892696370ac3fd0ea3b875dd4e750987b46ce6bc3245cc99ed6303,1,37,1,0.09813053,1521169775,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
8e8213eb6f6fc926ab8879411c77c4685c92668f8268ea7455ea57c51be63725,1,9,1,0.09856322,1521145480,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
4a9c64da69fafb32ebb1706f92e055480506e0dae657c521f54112285522501d,1,24,1,0.09932071,1521117508,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e,1,49,1,0.10289731,1521078046,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a,1,32,1,0.0993712,1520998868,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9,1,19,1,0.10007479,1520971513,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
4a9283ef125d90519ce487bdbdfbf0eea61cac3fab7fd902fb54cbd2d07fdd6e,1,0,1,0.10110921,1520931179,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
550b24e9ff709b05299e24dff98a0b32baa13c6e32e089f6d049993fab60ee84,1,19,1,0.10024436,1520901158,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
dab2a664549a3220db1a4c418c5abd3f7e05d7a1445ad529bc0fb6b4d1117e5b,1,10,1,0.09882065,1520875995,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a,1,10,1,0.09880724,1520856514,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
14814d22f3d17665ab9bbd0e052a1d7be082f95e5e935f15018b3d2df22a19d0,1,2,1,0.09806322,1520836205,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe,1,27,1,0.10033997,1520812478,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9,1,25,1,0.10078378,1520793046,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
d3a7ead78a6b92f0db34070c36158e34b206d8cb8a16fbdb8577f690978dc87b,1,4,1,0.0984854,1520759597,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa,1,14,1,0.10084992,1520746294,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9,1,23,1,0.09924017,1520727587,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24,1,24,1,0.09887874,1520712355,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0,1,15,1,0.09857095,1520687889,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
8d1de86a083078d0b2a8cc8323b5cc842c62d5ba1602e416432dad211e679109,1,15,1,0.10012672,1520592703,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
abd79f652423309c60901497595dfffb56246b583753d9551a874c6f1d659644,1,2,1,0.09827969,1520568887,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,42,1,0.10330038,1520520533,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552,1,27,1,0.10443054,1520508848,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
313d80a8a84c2d2e67fb87b967eb946ef14e29b696fe8558dfcb79324ae3e4e7,1,18,1,0.09844101,1520484183,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
dd94bcc928b299baf8bffcca8970822d47a676b5a20c8d4f0b4a90805b00103b,1,4,1,0.10021717,1520466664,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
c156b9c110727b32b6ea734e4b92b27faa0bf4caa8957fa75c641bda45e2b2c9,1,10,1,0.10130769,1520437573,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca,1,25,1,0.09955194,1520408242,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044,1,21,1,0.10139102,1520391229,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7,1,13,1,0.1014735,1520366695,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67,1,21,1,0.10343307,1520342152,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
e730dd197d566fb8619391a599fa975b0e4c819596af19bba7fc1e5ef70555cd,1,19,1,0.09931788,1520319583,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
0bc8151a22d052fde8174d8882b3780b10bcf41b50acf56dc47e9dbe8b77ff16,1,19,1,0.10144998,1520300251,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
526f160f66412796dc02b822fa2fbd537ecd33c83c24eeb07c672e2768700436,1,0,1,0.09919323,1520272447,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3,1,4,1,0.09855109,1520248618,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
2ccab62e4e1fa2c9f96f97ca54e8eb7695199b27ddd07257213b638cce78ad9e,1,0,1,0.10111616,1520226698,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
f7ffb6aa5ca6949ec85577667e7a73914f03d5313b4008de1470173191cac029,1,24,1,0.10019602,1520199744,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3,1,11,1,0.10517821,1520172762,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
b3aaed0523d95d2f0bb0595d3f79b57959b8159f1e524eefea5c17ba8c3ca014,1,21,1,0.0988033,1520155445,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f,1,33,1,0.10440424,1520133998,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
f1e2e53934f21dd94e649b85cea9af165a52b329738ee974823895e5f554aa97,1,27,1,0.10038873,1520104786,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
35af4dfadbe07e1b86a48b6486526d9ffbee840b296dedc5d0cd721c88fd8978,1,25,1,0.09840662,1520084290,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
fe10796cbcbe2fd6966a8e182b5ddcc0424d04077d7b61ab5e5a9e904cea976a,1,16,1,0.1017476,1520048872,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651,1,3,1,0.1014813,1520029254,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c,1,14,1,0.09994007,1520012129,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
1d9f7c039042e87b3d74f7a9dd74275fc648c2cb71c5a0975c15a2489e22fae6,1,9,1,0.09979331,1519994460,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9,1,0,1,0.09949025,1519971540,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b,1,51,1,0.10240182,1519942151,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
2b7a950c8093baf21b485ba73560348e17b3588646c39cf93cccc22fc6adda84,1,24,1,0.0982006,1519924612,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe,1,25,1,0.09848708,1519907604,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
5d8bd367d7b6bc5331fdfc300c1bf77f2de97c8d89b0f58c29041d7019bbeee0,1,0,1,0.09929225,1519885240,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
528fff353b09b903acec6cbfa6a3d9e6fe174e1eac3684ba9cb98c812242fcd0,1,11,1,0.09840244,1519858267,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,40,1,0.10311486,1519834255,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
c81a0893b7e280446b32ffd7eff152cd10a8ef625aac601e8dbd6715fb3b79a8,1,11,1,0.10020438,1519812125,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,41,1,0.10370768,1519791957,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777,1,20,1,0.09814618,1519771631,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc,1,16,1,0.10142955,1519753315,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,24,1,0.1002369,1519734841,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37,1,20,1,0.10106018,1519714977,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116,1,19,1,0.10208072,1519694407,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f,1,13,1,0.09941603,1519671966,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb,1,0,1,0.10133088,1519651794,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
cb165c8ce87967a2900c995bccb97c54092a37bfa20ebbb6681f7b273ee4e5d1,1,20,1,0.09854562,1519632963,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
abfad00d0c16ec34a06ea9b3af793d3f56dea2bf3491b8c14e39bff007d36a91,1,8,1,0.09869748,1519612063,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27,1,5,1,0.09914843,1519586885,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de,1,14,1,0.09810794,1519566906,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d,1,18,1,0.09850274,1519550725,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
e9e92f75b7d97fc66feab9c61982eac6461f8ff585286838bcaae3381e73163e,-1,2,1,0.10067588,1519530160,Regular,9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e
e9e92f75b7d97fc66feab9c61982eac6461f8ff585286838bcaae3381e73163e,-1,1,1,0.098665,1519530160,Regular,58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20
e9e92f75b7d97fc66feab9c61982eac6461f8ff585286838bcaae3381e73163e,-1,3,1,0.09975814,1519530160,Regular,081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f
58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20,1,25,1,0.098665,1519528710,Regular,e9e92f75b7d97fc66feab9c61982eac6461f8ff585286838bcaae3381e73163e
1c02982cb2d2a88518a6a765832874790a1f6c2fbc8faf85c0f6a075aa3d24c1,1,3,1,0.09973373,1519504722,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
5aa83f42d4c48e6a0fc62818ed6e755effa918ca6931d6adcace8864ece6a6f9,1,9,1,0.09980034,1519487323,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
c01efbeebb90fd3f92403f3d3cd232af742184e76d1ed4ed5c71da14c6b68b07,-1,2,1,0.1003286,1519485302,Regular,072fad77b3ced2517e6912bcacea8baa3da2c0a2af8993e4eb954bb1c7f46436
c01efbeebb90fd3f92403f3d3cd232af742184e76d1ed4ed5c71da14c6b68b07,-1,0,1,0.10171297,1519485302,Regular,25bbc33ffca6a568410a5714d1e2835cb451b6d26e25c59d1eb01668813d7d0c
c01efbeebb90fd3f92403f3d3cd232af742184e76d1ed4ed5c71da14c6b68b07,-1,1,1,0.09823565,1519485302,Regular,4a422d103536db97474098f83573e104c110086be7c2c63987d5454bf2b9150f
215675ae3fdcfee33f9b913f52f98d7d289cb0a253b6698acb862751ab73c6fb,-1,0,1,0.09887376,1519479945,Regular,552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108
215675ae3fdcfee33f9b913f52f98d7d289cb0a253b6698acb862751ab73c6fb,-1,1,1,0.09830925,1519479945,Regular,9d1edd2a6b45a59831055bfa411dc036613abf44fd54f000e196074e29be0a09
9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e,1,4,1,0.10067588,1519455316,Regular,e9e92f75b7d97fc66feab9c61982eac6461f8ff585286838bcaae3381e73163e
9d1edd2a6b45a59831055bfa411dc036613abf44fd54f000e196074e29be0a09,1,10,1,0.09830925,1519439090,Regular,215675ae3fdcfee33f9b913f52f98d7d289cb0a253b6698acb862751ab73c6fb
4a7b4507825c80e5ef8d90c5e633dbab658a122e9e5bc8386f213ce2f5f9b083,1,13,1,0.09869449,1519422006,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
4a422d103536db97474098f83573e104c110086be7c2c63987d5454bf2b9150f,1,44,1,0.09823565,1519402321,Regular,c01efbeebb90fd3f92403f3d3cd232af742184e76d1ed4ed5c71da14c6b68b07
0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7,1,36,1,0.10260075,1519378071,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70,1,17,1,0.09819086,1519361494,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba,1,45,1,0.10608945,1519335053,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99,1,48,1,0.09867286,1519311614,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
6de0ca5cf4d34050eb76989c2522d7ce5df3420272c6aa741dfbdfcb54f9d699,1,32,1,0.09952035,1519294218,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,33,1,0.10416239,1519275883,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca,1,6,1,0.1010268,1519256940,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f,1,28,1,0.10060259,1519233132,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,31,1,0.10833706,1519214544,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
a2ac552327562a49ea6bb52359b29cf4bba81896f7d5258868a2864c3fd075ae,1,2,1,0.09845582,1519184119,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f,1,13,1,0.09975814,1519157157,Regular,e9e92f75b7d97fc66feab9c61982eac6461f8ff585286838bcaae3381e73163e
f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb,1,20,1,0.09838237,1519098007,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e,1,6,1,0.10069283,1519068491,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,155,1,0.10367734,1519052329,Regular,78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da
