tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42821de0ec6093e1def9b87535fba607df73c6a7481d652e767ee5c0cbaee558,1,2,1,0.24068501,1523721713,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
433992b723d20a15074f9a5186c94fdec424c331d05351fd6b48ccd245d9fc0a,1,4,1,0.24213924,1523721419,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
644442ae9bfdaeaace53b0e690f678ac85ac29d67e1e667d8b242e14ff2575d2,1,6,1,0.48681291,1523721090,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
bb4fbd00afdea79aa5f860a118a777343fd1c977544560ef4bb9c326c26671f6,1,7,1,0.24496831,1523720704,Regular,cc944699fa81aedd473d35ecd4ccdd4af452507b06e0b2fbfaf18eae416e8c41
699ead70d239e6c07b6b115fd53fe3430fd4dccb2c3b401f525b80772b397b18,1,7,1,0.25479023,1523720030,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
ac514d7a611c1b5ba551f0480fa44dcc3d64cf842eb9d3a1937d59372f3c8867,1,9,1,0.25472362,1523719056,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
a920e9ba2e2c0fc889aac2bad79451dd4be666497c8e3ef2ad71f171e884b82c,1,11,1,0.24001653,1523716362,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
a4af5e9e266e42e240aaa4b5e27d35cd1f43b44eb1e2c29307d834a1ccbf4f11,1,4,1,0.24109121,1523716020,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
e270fec85f7dbbd4b7bd174b895d5563ce9218f1c66921d007f4c01fd7001186,1,9,1,0.48496027,1523714330,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
76676a887d98313d1038c423a80db433085fac228a8e5ef2980cbb000badfaf7,1,12,1,0.2422501,1523711811,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
914512ba6be138e7eb0a2ffc27527a8462673c9fb01f159b6e97066c52b77c56,1,3,1,0.23826673,1523709166,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
0e85a452b187d9985179c2fe632b1923da2a177d4e0a8fadc29fc5008974b471,1,9,1,0.24430837,1523708572,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
d876ede68284c51848d96544ec1e34fb35e598d04fb8885bfebffe775b6e25f3,1,7,1,0.24598244,1523708243,Regular,04e677381d53910626d81b8cf4bafd6d6b4c3746e9a802e34707f4c1a0963f1b
f9ca735f0270fb594a1079baad86fdd756c73d7d68ffb332bc9e93c4a9518936,1,13,1,0.24182165,1523706346,Regular,b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31
c5b5757b9584dc06507840b51947fc8927bcac646ac4c49a2f1ed1a2974213da,1,4,1,0.24618143,1523705307,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
66ca25b756f4158197e817418c65c6b2e8caede758b8be92780f3216b61583a9,1,7,1,0.24349286,1523703151,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
8ffb7058c56a2337ba926b721fde40d0dfabd51ab4b80e83304f19d70e4f0112,1,7,1,0.24212557,1523702424,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05,1,1,1,0.49344784,1523701818,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
bdd77c6afd6a9c499ed9df18681b4c8f6a7853350fef5ebe8cbd0c873682f82d,1,8,1,0.74309652,1523701340,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
a2608002e5f3432eed049d579ca83402824547e794e6e0caae8904673725226e,1,5,1,0.24451227,1523700591,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46,1,11,1,0.49021427,1523700253,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
70bda4004c4d8a134520592b5fc9a9ec214bda3eeb21787645b405cd0256d432,1,13,1,0.24502561,1523699765,Regular,b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31
c4c81103d271067166c69225424bbe6b25912e6c04012247e654455a18565aea,1,12,1,0.24157461,1523698968,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
f55e6e112b8d348762e365483a56047b3dabec43f2cf58cfd69063a832ba322f,1,0,1,0.24034781,1523697670,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
4ce0787895872b40809876ed157529b164f21b52881211f2e21fcb00b68dfb3d,-1,1,1,0.4843464,1523697558,Regular,2698d0325809650243c03943453bd2e1ecdb1699258496000ee4d28932b01700
2698d0325809650243c03943453bd2e1ecdb1699258496000ee4d28932b01700,1,2,1,0.4843464,1523697256,Regular,4ce0787895872b40809876ed157529b164f21b52881211f2e21fcb00b68dfb3d
4c6b19d999c038fb64fde7ccaa32f6636a85089de90fca886cc868073b79004d,1,7,1,0.24378468,1523697048,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
71baebbf1fa3c6b81ad5488e4b36d11eebcc4d985f16c0a26c2ba0135d4cde7a,1,3,1,0.49629548,1523696606,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
70081570894824ffe443fc86fa1f5b325ebd312b04ba288d974153c426e6239e,1,2,1,0.24491673,1523695979,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
d4a4deec05ada3d593a5ea2a72037b204e436b1b0ff09a5b8f9d6f7a4448963d,1,2,1,0.23949926,1523693473,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0,1,4,1,0.24292132,1523692832,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
333e9b0536c50d6188229f1dd251c283667a51106e4d8a440fcf4f9c76a418eb,1,4,1,0.24500995,1523692383,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
3c4ca17b9ebdbf7df997fbbe7e25f125d869618828529d88fc2b4d8e401eb752,1,6,1,0.24319039,1523691467,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
a1a09906c60830d37f3875659dfad6d6c6236ba6298fd2d5c3b2d1c6fc0c3a07,1,0,1,0.24208381,1523690769,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
b75a281bba708490a39bdfe10dcb514300ff1bcb5631fb3c32a433bd64169432,1,4,1,0.24346108,1523689856,Regular,b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31
2f6ec088a6d854d1a81152c620fb09db1b5f25f5f948d88b5e046826872b8f03,1,0,1,0.24279927,1523688931,Regular,7c799d4d78d9f5e9190dfc5a398bc5da9a3f9451b687f67bc950ffe82059247f
3183c0ff9564a104c6ca13d2d3124348e1f31790f6e2ba373a2a9f760d5b514b,1,11,1,0.24227816,1523688670,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
b1bfde35f2f9bb5b03d1378f3feb08684fd2a2443e2429d32e6716162d5e02a4,1,12,1,0.24517197,1523688112,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
88192b837f722b0fd06368a73d2c7c6f30b48316a8569382e8dfdeffb40ac40e,1,10,1,0.49157247,1523687406,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a,1,0,1,0.24440587,1523687406,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
b5781a3caf2c1648614b7732d443ad2fa74c53e3950093e6338b5257d9963e8d,1,4,1,0.24437424,1523686650,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe,1,20,1,0.4864783,1523686315,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,0,1,0.23288146,1523684683,Regular,75d202c1d868774b42c9908106f7cd0be38804f7ee0690b4f6c21cd7d1911112
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,27,1,0.25108124,1523684683,Regular,b16e6194180fbd7e71e5de8d9e76e6350c4cf82972d803544bd40a4b4ab8bf41
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,22,1,0.2335658,1523684683,Regular,c80c7b63a112aa1c3059ae04dbf6b62ee7778b6fd3d81f745ea07153972ea539
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,18,1,0.25757377,1523684683,Regular,91e08c0d848e9631d4b57a34a33fa1932e05c8cddd8257c04d5107b72684e727
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,11,1,0.24313324,1523684683,Regular,15e0876965ec6c4e2f950f8a189ca67a4f37cb044631b353fcc9b0d96da86d26
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,2,1,0.24016959,1523684683,Regular,701058c34c1dffd372d8464e8c357ffc6a72454987935911f08e6479ae010614
75d202c1d868774b42c9908106f7cd0be38804f7ee0690b4f6c21cd7d1911112,1,5,1,0.23288146,1523684094,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
465745ba327c65e1f1aa282b6151946fc9a32a89e62e341b34a78966bd3b4f63,1,6,1,0.47412684,1523683590,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
c80c7b63a112aa1c3059ae04dbf6b62ee7778b6fd3d81f745ea07153972ea539,1,4,1,0.2335658,1523683161,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
fc77d853958a3e5e3ccc75e5508cebadb7b6db4551e980b9c9687d7aa018cf9e,1,12,1,0.23851541,1523682485,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
39a8264261c1d27f4548418a8ac94b58242ec7340f9b6c657533a56331e965b2,1,11,1,0.23705457,1523681698,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
ec10729713d6a975bb5951a282216b88a711f93ceb9cb7907e1170066c07a846,1,3,1,0.23751897,1523680017,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
701058c34c1dffd372d8464e8c357ffc6a72454987935911f08e6479ae010614,1,10,1,0.24016959,1523679216,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
1bccebb5fc8a8627192860a5a40abf661d772c2ffd7e144003ee64b3964ec068,1,11,1,0.23939059,1523677214,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
15e0876965ec6c4e2f950f8a189ca67a4f37cb044631b353fcc9b0d96da86d26,1,2,1,0.24313324,1523676219,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
a10202e1c674fdcece249a1214592737aabd81b1ee332fedd84d34d02e37aafd,1,7,1,0.24048244,1523675017,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
e42b0fb3ce863725b69aa9b03984bfffd8d549466042165d65eb6ad3f00fedeb,1,10,1,0.24324625,1523673762,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
ced31cacb077ef8793b5c3b3fa50750a827fd96cd701e5b237c526a1915a9990,1,2,1,0.24862402,1523672957,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
7185e1e4edbe2e4dd5a80d254ddb991f9e6c8797c240a380b94117ef6a07bf72,1,10,1,0.50700677,1523672669,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
b16e6194180fbd7e71e5de8d9e76e6350c4cf82972d803544bd40a4b4ab8bf41,1,1,1,0.25108124,1523672093,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
4a5fb06eeac995004af2e10614386392873d3a0729ac7023a8398384a4b089cb,1,6,1,0.2532116,1523671629,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
91e08c0d848e9631d4b57a34a33fa1932e05c8cddd8257c04d5107b72684e727,1,14,1,0.25757377,1523669832,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
310e80facb1ae688804be292e0365218bafebd48bb5c8c0c10549f9d99f39d81,1,14,1,0.25547335,1523667993,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
2ef34fa07e3e96045818214ca077450a6248221fbbc08acfdc3828cf21d68f5c,1,2,1,0.25531988,1523667410,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1562572d5fc33301e862343f597a1ba3c2ae37c2e1efaaca8106afbb7c4f3a81,-1,1,1,0.2576994,1523666156,Regular,b85c0c972e1332b59b6b95e020c3cc5fcd4d1cb135f73d7de450eb601d964a10
ff6e385edeaca1285c7492b453a9f48c67aa60ea1e9bbc116aa715bf65b36db5,1,7,1,0.25379308,1523666156,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
de62debc37583bb4e2060c571172368ee277e261d588eb45fabe15c497c6947d,1,9,1,0.2547808,1523663509,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
4a4525dc8fccb84a96bc9ce3ff50d148b547ab7c14b7dac6f28ed43378dc1fbd,1,18,1,0.51581381,1523662927,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
aec94e24aedda8d53586d89a4398fc6697ca1a37d3f7295626a0ac9760ea0abb,1,14,1,0.51997454,1523662258,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
b85c0c972e1332b59b6b95e020c3cc5fcd4d1cb135f73d7de450eb601d964a10,1,6,1,0.2576994,1523661667,Regular,1562572d5fc33301e862343f597a1ba3c2ae37c2e1efaaca8106afbb7c4f3a81
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,17,1,0.78448621,1523658010,Regular,92a9462fc4404ed7dc48d0be2b3c412f9b984f82484655b8a2ac21c5cb13bca5
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,77,1,0.25961601,1523658010,Regular,231d4cdd8b3df7c46151b2099ec1e2510a8af2db420949c55567b9b2cebd6da8
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,68,1,0.31065563,1523658010,Regular,7008de956d8f4e6f6b0df809d681d78888e1b003a122e9889837fca4f73235a8
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,50,1,0.26541592,1523658010,Regular,51aae07cca0ba38a3fe51ad1e224b671a30c3919964de4a0ee59fd384f6d44a7
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,44,1,0.25432262,1523658010,Regular,cd74a6f2c752e252863e793ec0b3711fb784525921c31c61dae6442376f1b6a6
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,39,1,0.14010583,1523658010,Regular,dd101d8ac6e76f60dec7d90f8b047ca734d5621301e5b3e5265e103b39c7b2a6
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,27,1,0.11425528,1523658010,Regular,4815e7f3c4a806019df5fa677899c2d767db08823ebca4065418435f872f49a6
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,5,1,0.56497853,1523658010,Regular,0598d705b74a62c3f1c1ea4cd99e72cdf6b17ce3ee7190a24f830b91c8b00aa5
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,122,1,0.53981231,1523658010,Regular,445788ed16e320a142e8999e0c620775f85a6d9d0ad0c7e4d6ae2a96f6496d87
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,2,1,0.51307275,1523658010,Regular,33cbd07356a9cdfe79b84bcaf6d389a7496b6110a8584100b56a993c1458f900
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,10,1,0.26395236,1523658010,Regular,38aff47231594a924c87f3622d089dde34b7572799e9c0a55fb16705a29da902
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,18,1,0.52016469,1523658010,Regular,45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,24,1,0.26556595,1523658010,Regular,fe7ff875bdf55a97a1b4f505e6f92d01f3caa82826249941c633df1ddc82600b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,40,1,0.51907617,1523658010,Regular,fd489c2b0145012032dc83accce77ee0b91337732dea5c9be05418344d826c29
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,41,1,0.26251309,1523658010,Regular,d22a28ed6a90535944202b996b635ccba9ebab4f8474bb5d5e03dbda2b5e852b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,50,1,0.25256978,1523658010,Regular,8a88a2aab376609f6184e2d0a35d10bf38de74b920e6fdcad16f8ccb5819ac6a
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,58,1,0.52780345,1523658010,Regular,a6e025b2fba5ae3e49f1ca336ca24862c9d9ffeb1e5fe5023a4a4e20fdd71d78
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,67,1,0.51680916,1523658010,Regular,8eef87f86e969f06b36c5d6ebbb3ca47057a03b21985a14f604f97be74fcd67c
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,76,1,0.50541856,1523658010,Regular,388848e8506fa3463d676cff4b1604395a711b70408880b6f0a517ac86757a7f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,80,1,0.25198235,1523658010,Regular,b0a31e44d433d95950149aa2bc1632dcbff9080684557c0d9909f2060faa7880
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,108,1,0.2566632,1523658010,Regular,540c06b6ee052b299eb91462f53172337e6327b80bd957dcad562ef5695c1d85
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,89,1,0.26857471,1523658010,Regular,5cac780e56dd5a7150324f8ec2b37cd540d66c95fa9a80fa0ec59c9200699380
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,95,1,0.25793278,1523658010,Regular,e570d7461c4266ac382a784c1b0debbfc1f72b3e786a0c850ad6db70dcc00083
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,105,1,0.46295434,1523658010,Regular,569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,576,1,0.54035766,1523658010,Regular,ea0c1a383b672a9d4f667073b85395c13041116bb976b68c9f86e50dc2ca7aa1
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,573,1,0.26550854,1523658010,Regular,23458da36c5a51387b184e3716af888c2fd0ef5840d6cda73d7d85d823a453a1
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,522,1,0.13008386,1523658010,Regular,75babe6add227f25a39032c02f55f6453737ad3649423ab275ddaac34e0a9b9e
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,513,1,0.58298946,1523658010,Regular,48eb922d3b6359d67d6861487384c2e8b47f20ebd82d202591441e3ff6d0219e
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,510,1,0.24008345,1523658010,Regular,1e1bb3e75fb534e236d725e146e6de9c3558269dc2fb0df518bbb5a02afb079e
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,507,1,0.5666718,1523658010,Regular,556e5323f6d8dd0999e3e900cba75d73182cc8be041bbddc7fab6396e3a0fb9d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,498,1,0.53112053,1523658010,Regular,0165be40fa3ab1bcb78bbe58e3af16d481099f79abf698e54be421dd00a2e69d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,483,1,0.2664791,1523658010,Regular,56095021fea48c5dc1a6bb4506e004560fd78c08365f0d5e7c7a12dc326c909d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,473,1,0.51582516,1523658010,Regular,f3bd3db0e74d526f75b5c3e81be700a779832b1bcabcb1c43a8b0ca0c1a15f9d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,470,1,0.14340447,1523658010,Regular,1b8fbaf4192ccaa4a52cdcc3e66b30bfb033809650c9a3bac00d1de7b3ae489d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,291,1,0.25609308,1523658010,Regular,4a293a879c216406978da0928a7ac94191a53ff8452d6c8206eece15572f1d9c
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,284,1,0.14220012,1523658010,Regular,00e5766b057639983386ba753ca0b1b5758d5adba8f9e0595c43c1c564316b9b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,273,1,0.30082895,1523658010,Regular,2a1556574eb7154af384a687f85b77e518895d0b398f758852f9f2067519839a
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,264,1,0.53369445,1523658010,Regular,4fc67e27742c92c8836253907dbaca8dc98b690ec0b6061a8895683117415e9a
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,246,1,0.27862664,1523658010,Regular,7fcfab3a19b74b9ff6dd590b25bb71b1a734c4cd65211b753ff93c987b79c999
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,241,1,0.25883622,1523658010,Regular,bd2da56cd14767f234f6d2a5c20dc1c070fe024e8e5a8809c1b4bcfe0823bf99
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,235,1,0.27432212,1523658010,Regular,cf17622e0d3a1d4c8d2fbdab3f10779944ea274af7b051f5ad8d17ab5917d098
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,224,1,0.25387518,1523658010,Regular,1f509e863ed3bc1eefe096a2e234e678526f8948e8eaa3fbe4564f26e299b697
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,221,1,0.25551935,1523658010,Regular,ed9adae37fc6029495b7a834737ee22ab3c87551645db9e7e15f6076a4b14297
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,219,1,0.25664647,1523658010,Regular,19ea1d30e4faf7de4ed63e1716caf5ce5b75c8a67fcf88ae07072f057641ac96
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,215,1,0.25951328,1523658010,Regular,1f4f19d07f86d7b7e90dc3250be9bd30bced788b5a3870499cc5b9aa7ab00596
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,213,1,0.26281146,1523658010,Regular,abe2b43370df4a2d26430e5872d6c57530f800f4087891ecd1d761d36c94d294
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,207,1,0.2438984,1523658010,Regular,42fa140121b2ddf4fd3cdc836d85bd97a0e48752720a5523f75d5d1fb8389a94
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,200,1,0.76378109,1523658010,Regular,b5dd99a7c8192c4095fbbaa0b7be10de8bcabe6d8a8e7373a0a38a68467bfa93
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,193,1,0.25746425,1523658010,Regular,b621a391b2c4a81e1c903887ad6d1fa6d446cfad99ae99022e6d08636c77b893
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,178,1,0.53729936,1523658010,Regular,97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,172,1,0.28303435,1523658010,Regular,6a4ff187f80dedbc665a58ad285f4ff625c63f7d3f2ef4173268870c8830ab90
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,171,1,0.25214427,1523658010,Regular,bab076df981d950275511a5e5ab6374d2aa209d399496b10d7f57c1c9e018590
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,170,1,0.25627904,1523658010,Regular,fb2eb7956e0b9893ee81e80af56a209f3cc3eaa2d47cb723d34d0e4c9ddfe88f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,162,1,0.25005932,1523658010,Regular,ff711d0497296abc89bad093da2ef605d35b975ec4f73bb01d2ca3f96ca7988e
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,160,1,0.27058866,1523658010,Regular,45f045208abd46df91bfb125c9c2efc4c0d5554dfe69b78363bc2c57315a208e
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,144,1,0.26633732,1523658010,Regular,6d1fc32ac3ce4797fb8108948b34d044b4b711a70fcbe7bb0cf8b9587ea39d8b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,137,1,0.25449213,1523658010,Regular,02cccbbe5481b9e66286769cbd758e219c1c18377f697c1903fbd3349a55218a
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,134,1,0.26220322,1523658010,Regular,5c50c3b7d47af72e8e0584683f31c064c334a84b658611165c20b9aa72ed5989
