tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695,1,20,1,0.10199308,1528711659,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692,1,30,1,0.09993899,1528673371,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
cfc16c902dc37274b92afb26868b0d2c1f9b51fd03c50f8e2ff7753302c69812,1,12,1,0.10132338,1528648067,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
b8518569df0d46a3c2c378ecb941d69e2de7bc5f9a4bbcdb5adf0963b3bfa06e,1,18,1,0.09813145,1528609326,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17,1,23,1,0.0990634,1528576481,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9187784b6ca62efd631e49ac74be17399bae0ac6c9ce1ab7e9a704e60e6e5066,1,12,1,0.10562899,1528542446,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b,1,20,1,0.10011502,1528512463,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
a0e0cf4830dd15cc2ef314d23e69a2623c1f913004f2c5f945d96d4dbb4460a6,1,9,1,0.09957171,1528489262,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4,1,14,1,0.10062009,1528466854,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,10,1,0.09947849,1528443397,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,8,1,0.09975242,1528418802,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,22,1,0.12687947,1528404346,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,2,1,0.09833148,1528369515,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
aee56d54f5feaa8c71f9dc10a88413dfe147a90f04c38c29227d404cd0e034ee,1,14,1,0.10038759,1528334608,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,13,1,0.10450339,1528315487,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad,1,2,1,0.09986938,1528287717,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,40,1,0.10406211,1528262907,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3a5abfd176eae2a0361775e48bb335215f0a02f0c7670e2f6cdfe8ef34eab06d,1,9,1,0.10153563,1528243243,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
2358db5a20696874a606868426d16b11e587be1b90f3428dd00902cbb5d5237e,1,11,1,0.09971153,1528211325,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53,1,21,1,0.10002356,1528183067,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
96b5cfb8d6b66f01cd125b1f519bbffc1b8d3b623e4f9d8e66029e2f833a2a50,1,10,1,0.09831133,1528150769,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
49f3ec4f870159422ef3f46587a97a59b6d69274bb5f1689c0498f3a01ad5d82,1,13,1,0.09804254,1528128647,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198,1,12,1,0.10197644,1528109161,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8,1,21,1,0.10140798,1528085150,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3a9f286928d2fa238862117a8f76cf921e1ed21821a923d74a4167a8098e26c0,1,8,1,0.10081083,1528060337,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7962d3993d973e53ae83e35f81551293767bd765b064c1048c9c27b04cdf06f4,1,17,1,0.09993683,1528027228,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,20,1,0.09966673,1528003614,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0,1,3,1,0.09805869,1527970749,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e,1,11,1,0.10138105,1527953183,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b,1,9,1,0.098649,1527933847,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
aec66ca58fb5df9b7fd2c18cff9f141248da9e06e3e703ce69e035904ad48ffb,1,11,1,0.10194096,1527905403,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
0207fa4c60dab68f3b5283cfa385ed0c0c0eb3afdddc29121c0fd32e0d9c38da,1,4,1,0.10217133,1527883967,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
218241920d07c78cf5bfa13a536d03f9543535e7fd98c9e59d78163bf30e4066,1,7,1,0.10006826,1527859441,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d,1,5,1,0.10678155,1527846436,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e,1,15,1,0.10250504,1527830387,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c,1,15,1,0.09987692,1527807084,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3b23e64d51bee8cfaa6db1591d7fe1ba891112832e4f70fed67293d7346896a7,1,12,1,0.10039718,1527776394,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
73145d0d1347ac328470dfcf82263543fa2d24d78dccd7b7487d57d4130c5b27,1,4,1,0.10380161,1527754178,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd,1,24,1,0.10586828,1527736364,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
a175286b50ed345ce5f1c5aa159c6afaab0e3da587720abf0e3ec0cfd3864653,1,20,1,0.09809538,1527716507,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,40,1,0.10118196,1527700669,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438,1,18,1,0.10014637,1527683682,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795,1,0,1,0.10000855,1527664164,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
6c8e657826d5e076f3365dee91a79a07f8eb98362324581fe6669d7325918b03,1,0,1,0.09833273,1527646479,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5,1,21,1,0.10165552,1527630233,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
4c41674121ec7c8b01f51ba519aa3ca7e89108e56c6d44376b048f7077aa3173,1,5,1,0.09854331,1527604175,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5,1,1,1,0.1000474,1527586640,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
51c51ef0c99264bc4b311be9258835aad65b3227d9aa2866dcb18ee42e544633,1,1,1,0.09849278,1527564780,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
42dc9396bacc71bdacba36f4aa2c28455da6421084fdcba918e235a24d6f1857,1,14,1,0.09882198,1527554074,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
02a15ab7fd8ed3876410b919c52b41dd67db05977adc7e0fd025fdfb10a1c8d9,1,9,1,0.09863878,1527540745,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1,1,21,1,0.10347723,1527515112,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331,1,3,1,0.10248522,1527496924,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
d107eb9991a36e9515e254e41367faf2cfe1049ef1ee799a7534285f0beee3e2,1,11,1,0.09931848,1527478703,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
ac845a82825f63a2bafdc3b7ba98a3d8347e7dbed67b665e4b36c075000be963,1,6,1,0.10301629,1527469217,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
59f305ce4bd7d3bd736ff2f909a48b721d05f958cd39b8048eada2ac51e0e53e,1,14,1,0.10505611,1527454965,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
9c6c5c28ed40d0f8c53a5dbf6f6d5c779fefebd666149b3b4afb20587fa3a9c6,1,5,1,0.10268932,1527441911,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7,1,25,1,0.10667236,1527428880,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7072b3ebb8e487c97861fe563e748bb98ba45ef7d6d642a7d7e67fed4656a552,1,14,1,0.10009888,1527407975,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
d457f907f858d134ff2d3242d77c3e979329937375871b6b70efba5318ee2ad1,1,6,1,0.10426746,1527396577,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
91e44406043659d390496afddd6478719661d6dbc8e3fd5c01e4968e855f8d70,1,11,1,0.0996236,1527385973,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
778be48bbc1680beb4c803055766566de2318a1961bdb95ce81efbf8eeb483a9,1,12,1,0.10223063,1527369178,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455,1,13,1,0.10283021,1527347835,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,47,1,0.0996595,1527327040,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f,1,33,1,0.1016127,1527316598,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d,1,0,1,0.10149988,1527302274,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
6452b5fd164fb5d8695884204b6fecfcc8679c396bbcc30547bf9e2e66d9991b,1,4,1,0.10322122,1527281105,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5,1,1,1,0.10574998,1527270223,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
8c7f342d7d442e2251b478f0d4f74192466af2de4546bbc7717f902f6446ade3,1,2,1,0.10393247,1527255444,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
f69f27dfd6a328cbdc8b57a960861bb27d2f8a3796270820948a0379a36bfe2d,1,6,1,0.09996611,1527243682,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
80fe5b981d8f0099f58033b94a1cdeaa4901b80392f67f06bb0c57690f0805b0,1,9,1,0.10404769,1527228279,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
c0d50744d189701ff1934cca88425f60a651b9d0c8020a3dc0df27d3ec3bac11,1,8,1,0.10342209,1527217481,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
1fbd878e0a3e97c778695861379317cf166ff16fa78307885c9e67ae41152a0d,1,3,1,0.1039817,1527209179,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
8175b3647fe2b0b699d687685f9f7068e3db7452fa80ac533c4f793f4fe5b52a,1,4,1,0.10300913,1527199569,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
db92946d7c0ca0b58a7c87de96a4b159016f92b17882ea36af0939ec1c6afc8d,1,8,1,0.10164464,1527186389,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
98207614e7f8190b607e6b952ad615ce5a49c9bdb2387c361bf8f1ad3532166d,1,10,1,0.10314658,1527175540,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
1645ce1797a6912d9a88f00dfe55b2fcef590b1d5fc38b5db61190f71dd0b3c1,1,15,1,0.09953927,1527157077,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
47d7d9d21632caa786f31be3282b9db5d590f5fa72692ed9024a3fb4bc63c56c,1,19,1,0.1008766,1527145654,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
f3f17feed8897ca8365e95d4225faafa5bb869aea059c85b33970af8a2000469,1,6,1,0.10093672,1527133988,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139,1,4,1,0.11267854,1527122641,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
de810ee3728dc3d71e66c39bda5cae674fdd173844de2d5a248fb6874c4c5740,1,8,1,0.09920333,1527105413,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,17,1,0.09992542,1527098824,Regular,924d9532d09a074cd09f5050519870a2616bb5dc84a2095e468ec91438cd74b7
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,37,1,0.10553331,1527098824,Regular,82341d84fad60eb0305741bc115ef24b06d8d9d9dc512f8d1590fec842fdcd79
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,36,1,0.10350343,1527098824,Regular,b46029656f24d6f0fd09b758f8c7384efdd9a6c9c7263443f1475fe53626ae53
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,35,1,0.10041324,1527098824,Regular,fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,34,1,0.10451648,1527098824,Regular,8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,33,1,0.09962172,1527098824,Regular,1424b46944e00065b32f3b738fb7d978f6b830d36ac9565df3ab95c87d6a08c8
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,32,1,0.11263346,1527098824,Regular,13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,31,1,0.09901656,1527098824,Regular,9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,30,1,0.11079091,1527098824,Regular,e5e6c06cfa5172deb0580625d84eb58e908f1cb4e4053dd2455047c32d322330
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,29,1,0.17813246,1527098824,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,28,1,0.09825204,1527098824,Regular,48fecd52e150966407c5d237469d7e0e76cdcd1e0b8414a1b34f3b5afac371a7
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,27,1,0.10523194,1527098824,Regular,de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,26,1,0.10150539,1527098824,Regular,dea727eb9eb68f667499ee8a27f260c2a1f732efa37d74328cdd913eb291ee91
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,25,1,0.11180852,1527098824,Regular,b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,24,1,0.1109145,1527098824,Regular,d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,23,1,0.10626344,1527098824,Regular,0d0490fb0e2050ec2122216a9e2666daf46e28fd0e91a39b242f80f16040c3fe
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,22,1,0.10598851,1527098824,Regular,9b13502d788a65d09e2f090d41e43c185e9c284f7580ff7c279fe28f095f2592
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,21,1,0.09850566,1527098824,Regular,bc7aac682e9876c7bfcf652d2bef1da23c1792008b8988c69fd263029b6f71cb
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,20,1,0.13255039,1527098824,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,19,1,0.10094277,1527098824,Regular,22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,18,1,0.09920467,1527098824,Regular,a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,16,1,0.10405341,1527098824,Regular,ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,15,1,0.10078154,1527098824,Regular,b08bd74d68df1e17bd7cd4fb347343e644d0f6f2150ebcd95fdf5a7da479f0e3
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,14,1,0.10025651,1527098824,Regular,9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,13,1,0.09886085,1527098824,Regular,81a8100bd96e6d3dcddf533605b3114ba740365fd7ecdc61fe7dd59631ad5ae6
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,12,1,0.10323543,1527098824,Regular,0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,11,1,0.1052042,1527098824,Regular,8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,10,1,0.10593426,1527098824,Regular,baeb6a0352247f9c5a07686992a75cc2d7a09efff1d6b0bd1d40b70311880399
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,9,1,0.10129844,1527098824,Regular,631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,8,1,0.1043582,1527098824,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,7,1,0.10337104,1527098824,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,6,1,0.09847334,1527098824,Regular,81f66a4ac50f24cf444d03dbf87ae602ec7148259afdcd609c80ede965ec32a3
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,5,1,0.10034127,1527098824,Regular,627715f023ee82af4de4e06c5611fd8b9eb01877288d570b932b5c0930bf6e71
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,4,1,0.10312053,1527098824,Regular,6bacfd46c3e740523d687cbb886089dde5d543b9e41593490e0e0d14658ee627
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,3,1,0.10715196,1527098824,Regular,3ccf0a81adca47db2308242da96140e76c8cc5252a51d4cfb426c0f4cd9f12a8
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,2,1,0.10480629,1527098824,Regular,9c4f80a8f9d4abb7bb86d9bde615782884123fc795550e6420fc769e14a261c9
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,1,1,0.10122924,1527098824,Regular,bad8bec65049e3f91462b164b716e97ff9a249bf3ffc5b903dcb77252ea31a84
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,-1,0,1,0.09826988,1527098824,Regular,329277fe8d012b5953ec8600e402f66018886faa1156463a36338eec69f2610e
0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5,1,1,1,0.01960321,1527098824,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958,1,7,1,0.1052042,1527090707,Regular,0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5
6bacfd46c3e740523d687cbb886089dde5d543b9e41593490e0e0d14658ee627,1,1,1,0.10312053,1527079650,Regular,0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5
9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9,1,8,1,0.09901656,1527068071,Regular,0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5
13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45,1,21,1,0.11263346,1527060303,Regular,0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5
bc7aac682e9876c7bfcf652d2bef1da23c1792008b8988c69fd263029b6f71cb,1,3,1,0.09850566,1527053692,Regular,0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,2,1,0.10337104,1527045153,Regular,0533c6ad9def3cb9d1269e647e1619a3bf54920dba874ad25b5bd59e4def55a5
