tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,3,1,0.44484468,1537584805,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,27,1,0.25008417,1537563182,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,329,1,0.43182614,1537498361,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,392,1,0.40833907,1537411813,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,760,1,0.38275895,1537325430,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,23,1,0.40770479,1537239024,Regular,48f59d85e4d3a8dcf62a559ae4747d768f94fa652b50d53aff7a6fec9631b7b2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,154,1,0.42846989,1537152609,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,170,1,0.41488254,1537066458,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,364,1,0.39410444,1536980413,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,389,1,0.41393312,1536894173,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,856,1,0.41689176,1536807675,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,127,1,0.42692415,1536728363,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,423,1,0.45069834,1536634412,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,499,1,0.43436889,1536548525,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,459,1,0.46157604,1536462174,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,188,1,0.4609403,1536375020,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,454,1,0.46611532,1536288609,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,469,1,0.4339615,1536203234,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,368,1,0.4556672,1536117400,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,170,1,0.48277664,1536029434,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,144,1,0.44035126,1535943016,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,282,1,0.44929096,1535857535,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,309,1,0.43708077,1535770882,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,166,1,0.45922278,1535683811,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,335,1,0.46459748,1535597636,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,521,1,0.48519046,1535511189,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,347,1,0.49079353,1535424733,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,539,1,0.55988327,1535338209,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
2a984684ce07351a21539cfb5378781c7562b79cb893cc9bf1a9895836432344,1,1,1,0.17627111,1535247265,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,15,1,0.25839205,1535184290,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a,1,3,1,0.2547846,1535122622,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57,1,23,1,0.26604729,1535069901,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b,1,5,1,0.25500296,1535023757,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9,1,2,1,0.26144309,1534993527,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
9cbe2c0fda2f37e04472838ceea56d988d0d4385a42157bfe5fa777c6e77d6c3,1,16,1,0.24972576,1534965653,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
c0bd88a036e9362c71cf41f646a6debcee3b37caef00f7c7e9f56041ca820c41,1,4,1,0.2624442,1534937487,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060,1,12,1,0.2486886,1534880279,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,3,1,0.24861298,1534839711,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb,1,0,1,0.26168878,1534798910,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8,1,4,1,0.26280632,1534749050,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e,1,13,1,0.25145854,1534712358,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080,1,1,1,0.26082281,1534674116,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,11,1,0.25535128,1534616997,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb,1,15,1,0.25379891,1534591510,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
a81032e8eeb4efe61355f5a24bce12aad1e268c26c9a6bb242383a4b49b6d4dd,1,7,1,0.2629673,1534547516,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66,1,7,1,0.25922711,1534509450,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a,1,0,1,0.25928406,1534467797,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,26,1,0.25034487,1534423494,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,23,1,0.2530313,1534384554,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,8,1,0.26412573,1534338175,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a,1,3,1,0.2495214,1534316065,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd,1,0,1,0.25648635,1534272102,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,3,1,0.28877858,1534232725,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c,1,4,1,0.26144336,1534182627,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8,1,2,1,0.24815986,1534138201,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f,1,4,1,0.25351804,1534113347,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
1a90e0c15c33ce0abe21fdc645be49791be882ccde680409fb39d28ca1fb2deb,1,2,1,0.25781551,1534061737,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9,1,3,1,0.26030778,1534035835,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9,1,26,1,0.25672687,1534005678,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016,1,11,1,0.25743647,1533965179,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d,1,18,1,0.25443359,1533915412,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,12,1,0.24864217,1533885506,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
1589c7a651c7a393eef6d70cfdaeddfd1fdb0a9a920a49b8643db3f947c9e232,1,6,1,0.26202536,1533855458,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,10,1,0.24964372,1533820280,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449,1,2,1,0.25769286,1533790376,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3,1,15,1,0.25409174,1533748531,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
1b40e0f6fbd047382dec3f018c7bd59d8f45620d49a97511e57326022999230f,1,12,1,0.25973317,1533698460,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab,1,9,1,0.25030167,1533652993,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
3040dfa4731eeb960bb4afe410c92ee88b73e5949df672d8bc6dcb9389f44747,1,20,1,0.25417102,1533630387,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
bfe62617f0b64f5104445ba3923501208242c7642c3c5301bb93a1419c33b432,1,21,1,0.25638529,1533579809,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8,1,9,1,0.24888621,1533539567,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
c742394aae98b2204f7d0e19d93b6a3e9769f04f9050e69aea92cd92805d94b0,1,21,1,0.251785,1533510679,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2,1,7,1,0.26183222,1533474097,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582,1,15,1,0.25582087,1533429726,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
451af613aec3b7b56bd39fcef1d10d845579a2ac61fe526bb0d641c91087ad9d,1,13,1,0.25168454,1533382012,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,16,1,0.26090219,1533344993,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252,1,7,1,0.25618857,1533323600,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110,1,13,1,0.25484231,1533289575,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69,1,21,1,0.26945505,1533258935,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
14761666612f163f0bbc476fdeb52674a9218bf3a92f3a1766f2b656d222fc3d,1,5,1,0.25446791,1533221082,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4,1,2,1,0.25016965,1533188171,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4,1,2,1,0.25185988,1533146975,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,20,1,0.25972792,1533125391,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1,1,1,1,0.25093364,1533083750,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
e41cb380e758bdeda182657aa906ce4103f37f86e78e8d5ce00350672a5147da,1,0,1,0.25638707,1533042018,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
6df13ad16479d5d2d2bc63f92f322087dd83c1d2563659767cdad97e388e59d3,1,2,1,0.24948741,1532996819,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282,1,18,1,0.26037503,1532970109,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da,1,2,1,0.25359882,1532933269,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66,1,9,1,0.25362412,1532894008,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,3,1,0.25008025,1532865807,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd,1,11,1,0.24819131,1532823441,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,5,1,0.27051963,1532796913,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79,1,6,1,0.25830057,1532760222,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974,1,20,1,0.25614586,1532715414,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
cabd1d539826b8793d538d5de609c3ecf714dfc102cb61bb27aa7c029e1481a0,1,11,1,0.25955442,1532674811,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
3eecfe92c76643711c8be8caecf1acd84ca0161f4136a793900def4ca51c0840,1,9,1,0.25974223,1532642302,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c,1,8,1,0.24811095,1532609228,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
6f6b212100f3450cd0b6a31836271f560d99a4bc5416504f3e746b2d8b653c11,1,5,1,0.26016417,1532569871,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30,1,5,1,0.24887813,1532533000,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
64ecf2571c3acd40571f0d3b86168d6b2676e698c58a1246227f1d2b20ddc194,1,3,1,0.25864964,1532507423,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c,1,21,1,0.26330119,1532478168,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64,1,10,1,0.25492163,1532443764,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
a67fe3a8dbef730940cd713c1a59576e2857c1ede28d53d4462ec6208f5fffb2,1,14,1,0.25713534,1532399028,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe,1,7,1,0.25051428,1532356738,Regular,059cb21928c23ff2df54fb3a72bf822f02252f1d18f3ae615077583ffc2a999b
4294af903fc3809b59f28d2b4e790b00c2636338994d17533cba234e8f1f1047,1,18,1,0.25188536,1532319426,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82,1,4,1,0.25676699,1532278542,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8,1,10,1,0.25294661,1532224583,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
25e9354bd7afc786fa390aafec3c1a5d97198ef91e637b15af5d87c3f2be8ff7,1,7,1,0.25401176,1532180245,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0,1,1,1,0.25839827,1532144441,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
1a8a50824af0fa847e91b02849517b8381b6c5c8a6b15bfbb7a719bafb22362e,1,3,1,0.25342961,1532105715,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043,1,30,1,0.26181655,1532059945,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
b7d50acb7df271cab8cb0136f6c55a077fd12faf7109baebf3ea1e1a2fb5da57,1,2,1,0.25400772,1532037921,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
99e1ae93e877a33211cc6a6c7d8985a059558b64893e26ca833089b74ec993ce,1,3,1,0.25527028,1532012174,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
8b02a0850a97ed41e33a6aa4242a47cd2b8a836c1e5f8d932128124172ad53e0,1,10,1,0.25350446,1531958883,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
7a84f1df3dda960261a3ba18832637608221af4168ea0ddb5c7c9d4e101ffd80,1,0,1,0.25069721,1531889733,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877,1,9,1,0.25254189,1531839899,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e,1,4,1,0.25643467,1531804440,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d,1,9,1,0.25788103,1531772425,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01,1,22,1,0.26748662,1531737479,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694,1,7,1,0.24990764,1531697342,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4,1,5,1,0.248988,1531662366,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91,1,7,1,0.25188113,1531611980,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
426f681974c4c7b055cdd154aabf2a45aeaba4d7d5d3bf9dfa712586d3e86258,1,18,1,0.25578772,1531576914,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a,1,0,1,0.25518756,1531533289,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,26,1,0.26667237,1531492784,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,12,1,0.26962347,1531453188,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37,1,7,1,0.2531302,1531425040,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
3f8fe805ef3e4022f5d809ef8896c3f4416aae3f65ab6e4d552ff44ed9e0758f,1,3,1,0.25370419,1531382533,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221,1,12,1,0.25126919,1531347372,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e,1,16,1,0.25420386,1531307513,Regular,a81e38eeab4aa28a4bfd0dede5c79593ecf612aacb1f442b52ac4620a21bb9b2
f0d6f132afbe7332ec5a5ac68be269dcabd2b407696e5a66bec193162f5c460b,1,17,1,0.25362999,1531280982,Regular,3084b02cc6845880e222e06a3173b1306ba0e459b9d498920f1fd21b76df838e
