tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c699e4bfe4688007bf868b1ea5cee5bbfa69758a6f1ac611b1ad42025fc6969,1,50,1,0.00084469,1714246797,Regular,5ba444457bcf1276f23a5e87d7f5581394ac04d4df302e86dc395bab6f390955
c9628a84d6fb5d8b41a3e4f53d5f0dac5a8dc1440ce680d5ca10bcdb17e4aeef,1,11,1,0.00065339,1714245744,Regular,5ba444457bcf1276f23a5e87d7f5581394ac04d4df302e86dc395bab6f390955
196c8c11c47ac65bb0bdb2815aef31494ed72a11f07836202de5d857de816e3f,1,20,1,0.00058773,1714244422,Regular,5ba444457bcf1276f23a5e87d7f5581394ac04d4df302e86dc395bab6f390955
6ec2ec0ca4cb5877f8e23644fd2c3a13c964946317ce3da4784c7d9aff119960,1,55,1,0.00054908,1714244226,Regular,5ba444457bcf1276f23a5e87d7f5581394ac04d4df302e86dc395bab6f390955
6bfefb7d86a9818debe7e28613c4f178445951a824a0836edafa29f9827774ae,1,9,1,0.00054672,1714243284,Regular,5ba444457bcf1276f23a5e87d7f5581394ac04d4df302e86dc395bab6f390955
5bee343864cf33134737bfeb64512239f470ead6295f18d977ac5b6c3a19ae2d,1,45,1,0.0005877,1714242088,Regular,5ba444457bcf1276f23a5e87d7f5581394ac04d4df302e86dc395bab6f390955
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,36,1,0.00066261,1714242088,Regular,c0e4623fdd40edc2de58be99d07355e9dfd89d483e1e496bf9033ae111a993ed
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,41,1,0.00052786,1714242088,Regular,95fd403449a2c81b983fee1b4c21d92970ab9ba296815d9874bc76b234905c8c
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,48,1,0.00056541,1714242088,Regular,82aa36e2f5d359ab826ac331cd05c4823ff124fab18779ea4525880f14e5e274
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,47,1,0.00050782,1714242088,Regular,1db0cf6601561455cf1a74405afbce2392232e7b329ac30256fa8693dbc9fbb6
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,37,1,0.00069963,1714242088,Regular,eb65fd89889f2bba6eb609406f5366f5185eaa6a3140eb04255ca0f4777fb036
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,46,1,0.00073307,1714242088,Regular,9bdd864c2a4b9d4a7501c7959aa9d3092b295cf4afdfb8b6b78eb3524f0dee5c
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,38,1,0.00068552,1714242088,Regular,fce3b6cfb1e7ca5bddb5bafb2ccc7215448fd190994a29335021e9ac1f8da8ce
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,45,1,0.00061741,1714242088,Regular,98a6a3dd21404f040ac2b3458833550698f47e10891b2f3a2b55fe618639f383
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,40,1,0.00050369,1714242088,Regular,7ef7b054f89eb0fab28d8cba91578e74f371b5b3359f07ee24e92033d216fb96
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,42,1,0.00045972,1714242088,Regular,d4255b0e5fae52dd77af19f721db11a3b5c8ca0d550c2fe339ad7cf8cbde2511
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,44,1,0.00047112,1714242088,Regular,7b0cc637601508b272b5cf0770c77df29bf6b650fe715d5b998529a9ff32aaba
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,39,1,0.00072696,1714242088,Regular,b661fa34fecef13fa7836f16d917c6d05395721d46235173de5a4789aa0b36fe
c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a,-1,43,1,0.0006345,1714242088,Regular,b761d89dec621a8e7388592e646cf2dc5b7162460bd6f0f257dc087235d5669a
7b0cc637601508b272b5cf0770c77df29bf6b650fe715d5b998529a9ff32aaba,1,34,1,0.00047112,1714240650,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
7ef7b054f89eb0fab28d8cba91578e74f371b5b3359f07ee24e92033d216fb96,1,39,1,0.00050369,1714240088,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
c0e4623fdd40edc2de58be99d07355e9dfd89d483e1e496bf9033ae111a993ed,1,37,1,0.00066261,1714238834,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
fce3b6cfb1e7ca5bddb5bafb2ccc7215448fd190994a29335021e9ac1f8da8ce,1,43,1,0.00068552,1714238302,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
95fd403449a2c81b983fee1b4c21d92970ab9ba296815d9874bc76b234905c8c,1,18,1,0.00052786,1714237949,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
b661fa34fecef13fa7836f16d917c6d05395721d46235173de5a4789aa0b36fe,1,59,1,0.00072696,1714236848,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
1db0cf6601561455cf1a74405afbce2392232e7b329ac30256fa8693dbc9fbb6,1,31,1,0.00050782,1714235958,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
82aa36e2f5d359ab826ac331cd05c4823ff124fab18779ea4525880f14e5e274,1,39,1,0.00056541,1714235879,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
9bdd864c2a4b9d4a7501c7959aa9d3092b295cf4afdfb8b6b78eb3524f0dee5c,1,10,1,0.00073307,1714234753,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
eb65fd89889f2bba6eb609406f5366f5185eaa6a3140eb04255ca0f4777fb036,1,45,1,0.00069963,1714232692,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
98a6a3dd21404f040ac2b3458833550698f47e10891b2f3a2b55fe618639f383,1,16,1,0.00061741,1714232077,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
b761d89dec621a8e7388592e646cf2dc5b7162460bd6f0f257dc087235d5669a,1,37,1,0.0006345,1714231299,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,48,1,0.00051059,1714230723,Regular,8d53b17a7ce9e8c4babc31f830a8d334cf4b4f8db0a74e07ea62e6c5e024d426
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,57,1,0.00067433,1714230723,Regular,04bc0a4d6403785f45a45b9662b2a1d8c220f504eee7406c1cba6c0b5390841e
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,56,1,0.00062536,1714230723,Regular,a628e57ef3eef0ad22b587f18ebe6cc4cf972f816f037b1e589203ba1e29baa9
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,55,1,0.00044706,1714230723,Regular,8dc34b1cd39a31424fdaa6b3d05fdd343ed54162dd477285a33ddfd67acfa534
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,54,1,0.00045805,1714230723,Regular,70c4c6bdd0386ad10aa8974f3b898631a59ae65d14b23de96e7892df801572cd
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,53,1,0.00049172,1714230723,Regular,5a053c826b49d0ffc754515358c78d5726e4200222a88d1fc53e9e02e8a48d23
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,52,1,0.00051611,1714230723,Regular,5566ce2d276184fc96f33a319d79d3d71261c2aee57286d0e2412f08c78cbaa9
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,51,1,0.00047372,1714230723,Regular,56772ac0956b263ec48575ab3a7ba48e05ed1b94d0d3afca90600a21e29e16fd
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,50,1,0.00065254,1714230723,Regular,fd500510a73869730c1b0f3d6f392c9e64d2824c4495dfec3de835709e58ee60
292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46,-1,49,1,0.00070144,1714230723,Regular,a9b9dfd895d283630522a35ea0f63eb14c6bcf2dd1eec6191044beca8ac729fc
d4255b0e5fae52dd77af19f721db11a3b5c8ca0d550c2fe339ad7cf8cbde2511,1,26,1,0.00045972,1714230723,Regular,c8c7299e7b05b759c7a1d14a89c817c8eca44cc8f9864da0fb94d43b4d09e83a
8d53b17a7ce9e8c4babc31f830a8d334cf4b4f8db0a74e07ea62e6c5e024d426,1,3,1,0.00051059,1714229780,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
a628e57ef3eef0ad22b587f18ebe6cc4cf972f816f037b1e589203ba1e29baa9,1,30,1,0.00062536,1714229194,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
56772ac0956b263ec48575ab3a7ba48e05ed1b94d0d3afca90600a21e29e16fd,1,35,1,0.00047372,1714228000,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
a9b9dfd895d283630522a35ea0f63eb14c6bcf2dd1eec6191044beca8ac729fc,1,34,1,0.00070144,1714225249,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
8dc34b1cd39a31424fdaa6b3d05fdd343ed54162dd477285a33ddfd67acfa534,1,9,1,0.00044706,1714224293,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
5566ce2d276184fc96f33a319d79d3d71261c2aee57286d0e2412f08c78cbaa9,1,48,1,0.00051611,1714223188,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
04bc0a4d6403785f45a45b9662b2a1d8c220f504eee7406c1cba6c0b5390841e,1,6,1,0.00067433,1714223093,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
70c4c6bdd0386ad10aa8974f3b898631a59ae65d14b23de96e7892df801572cd,1,13,1,0.00045805,1714221730,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
fd500510a73869730c1b0f3d6f392c9e64d2824c4495dfec3de835709e58ee60,1,5,1,0.00065254,1714221646,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db,-1,9,1,0.00049836,1714220006,Regular,aed0104c0edb8d070a67c18e4e2582d8db2cef61e08862c0b27872a48ec086aa
c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db,-1,15,1,0.00058348,1714220006,Regular,e23bea2b309218751e31b4aa64b7ceb434b0339c6d28f684488cc23b164b7e00
c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db,-1,14,1,0.00069779,1714220006,Regular,e1d0cace32cb647f1317b93c01cc167bcaec29c522a3209b712edf898a8f0f04
c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db,-1,13,1,0.00053162,1714220006,Regular,abb7b6a022870b6d0b2215c6c3a64326d5e84a3b1502a834349416dd9507ea6e
c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db,-1,12,1,0.00049785,1714220006,Regular,adaa41f071feea777323993eae3bb6744d4b6c63451c2342b8cc63f39c442ce9
c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db,-1,11,1,0.00052822,1714220006,Regular,3262ca1b3363358cb8cc2fe717141b9bb58d5f86b9f3260e8a677eaa70f2105a
c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db,-1,10,1,0.00057958,1714220006,Regular,37bbc8f9da35c9e2fc0cc0234d61b5b3a487948b4dc4e5ffade9d09530675ef5
c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db,-1,8,1,0.00071556,1714220006,Regular,0c170a5822a955f18b5ae12e954c34d87263a591c4f552e1ef584d6baf21e90f
5a053c826b49d0ffc754515358c78d5726e4200222a88d1fc53e9e02e8a48d23,1,46,1,0.00049172,1714219861,Regular,292bcbf61a90f9bac8188facaa2feb7c8fa979276836fe4566782cf8e2dd2d46
e23bea2b309218751e31b4aa64b7ceb434b0339c6d28f684488cc23b164b7e00,1,5,1,0.00058348,1714216479,Regular,c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db
adaa41f071feea777323993eae3bb6744d4b6c63451c2342b8cc63f39c442ce9,1,45,1,0.00049785,1714216472,Regular,c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db
abb7b6a022870b6d0b2215c6c3a64326d5e84a3b1502a834349416dd9507ea6e,1,43,1,0.00053162,1714216396,Regular,c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db
aed0104c0edb8d070a67c18e4e2582d8db2cef61e08862c0b27872a48ec086aa,1,19,1,0.00049836,1714216013,Regular,c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db
37bbc8f9da35c9e2fc0cc0234d61b5b3a487948b4dc4e5ffade9d09530675ef5,1,8,1,0.00057958,1714211273,Regular,c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db
3262ca1b3363358cb8cc2fe717141b9bb58d5f86b9f3260e8a677eaa70f2105a,1,27,1,0.00052822,1714210521,Regular,c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db
e1d0cace32cb647f1317b93c01cc167bcaec29c522a3209b712edf898a8f0f04,1,3,1,0.00069779,1714209767,Regular,c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db
0c170a5822a955f18b5ae12e954c34d87263a591c4f552e1ef584d6baf21e90f,1,53,1,0.00071556,1714209420,Regular,c26de95910f895f4dd95624408993631b99c6f0231f50a7e19957e9bcd6213db
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,56,1,0.0004604,1714209420,Regular,109ade527e257edeaaf663db15623e279a0fde4be3d4c719c58c3caae79e2bb8
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,50,1,0.00053768,1714209420,Regular,b23b970333ec2827fd7cfa1bfb9279a5068f3ec85e7d310d28a4e73fe0167afe
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,48,1,0.00059006,1714209420,Regular,0e9e9d43c9d88fc8a5ee05390369fb7878321de455896b01723f136048e3abc8
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,58,1,0.00053117,1714209420,Regular,3feb1d8682c9f7728adc74501269361abf78a8c62689191c64205886ccf9f92b
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,57,1,0.00056982,1714209420,Regular,2a919011f9d446f7ba670900313349a0f3a619559a8a3fa66b502538041982ed
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,45,1,0.00040681,1714209420,Regular,56601c2e7e85ec68176583092f60c440848d81e9efa53d7e6b22136fcf772dc8
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,53,1,0.00044983,1714209420,Regular,fa1dd6f51b7995b56ad69bd6cfbb058b5c1bc7118c11de63acf1c85edc51ddc7
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,49,1,0.00053581,1714209420,Regular,57cf84632a6b645ec6f29d46633bfa8afe5c80aad736c5f02995ab7784c59874
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,52,1,0.00052384,1714209420,Regular,d9f12593d823ff02bd99c52a7efb72f3f7fce918b0f586b2b0bf4ee1c555e681
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,47,1,0.00050681,1714209420,Regular,8904bc321edd3f9bd524a0c1fb3fdd22d94936ca95197ee6d0f94b01febe1141
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,51,1,0.00047408,1714209420,Regular,61ecacee1c9b2d3d60f83e59bf7f5c75ffd0fe792cd599e7f2e43e39817b7d41
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,55,1,0.00050672,1714209420,Regular,12953c46091a07606d8f2128604ccf160f9c8ccd3c48aa0129fb22bd3acfb7b2
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,54,1,0.00056491,1714209420,Regular,4c10ab293acb4d7ad770acdfbe8594864b22bdf683ff1a6cccaf24c0c4b3fc33
8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a,-1,46,1,0.00050875,1714209420,Regular,21418da98609f74ddff1d68f434a4f0601983cb29c77baf2b709cb90345c53b4
2a919011f9d446f7ba670900313349a0f3a619559a8a3fa66b502538041982ed,1,46,1,0.00056982,1714208852,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
4c10ab293acb4d7ad770acdfbe8594864b22bdf683ff1a6cccaf24c0c4b3fc33,1,11,1,0.00056491,1714208747,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
12953c46091a07606d8f2128604ccf160f9c8ccd3c48aa0129fb22bd3acfb7b2,1,17,1,0.00050672,1714206639,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
b23b970333ec2827fd7cfa1bfb9279a5068f3ec85e7d310d28a4e73fe0167afe,1,21,1,0.00053768,1714205641,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
3feb1d8682c9f7728adc74501269361abf78a8c62689191c64205886ccf9f92b,1,22,1,0.00053117,1714205216,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
d9f12593d823ff02bd99c52a7efb72f3f7fce918b0f586b2b0bf4ee1c555e681,1,38,1,0.00052384,1714204412,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
fa1dd6f51b7995b56ad69bd6cfbb058b5c1bc7118c11de63acf1c85edc51ddc7,1,21,1,0.00044983,1714204034,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
61ecacee1c9b2d3d60f83e59bf7f5c75ffd0fe792cd599e7f2e43e39817b7d41,1,42,1,0.00047408,1714203911,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
8904bc321edd3f9bd524a0c1fb3fdd22d94936ca95197ee6d0f94b01febe1141,1,52,1,0.00050681,1714202930,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
56601c2e7e85ec68176583092f60c440848d81e9efa53d7e6b22136fcf772dc8,1,16,1,0.00040681,1714202689,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
57cf84632a6b645ec6f29d46633bfa8afe5c80aad736c5f02995ab7784c59874,1,16,1,0.00053581,1714202581,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
109ade527e257edeaaf663db15623e279a0fde4be3d4c719c58c3caae79e2bb8,1,28,1,0.0004604,1714202078,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
21418da98609f74ddff1d68f434a4f0601983cb29c77baf2b709cb90345c53b4,1,45,1,0.00050875,1714202056,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
0e9e9d43c9d88fc8a5ee05390369fb7878321de455896b01723f136048e3abc8,1,3,1,0.00059006,1714201753,Regular,8dd268095d1c4c6246c7e51df6ffafef106a7a67b7cddfe70768cc1daf32728a
762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e,-1,22,1,0.00052964,1714198533,Regular,c10b016dea860595a3e19d928020ed0b5be3dec7ab15e7e2ff9ad7351dc106d8
762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e,-1,27,1,0.00055613,1714198533,Regular,1edb39b7c9bb406392c0bbb7db291ba57454a91b2ae47d0277c9530cf2a2014d
762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e,-1,21,1,0.00048494,1714198533,Regular,aa50698e6c2293c92536f72317566cd8aa4473b7e1f6f5ba4367f1e9164c2300
762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e,-1,26,1,0.00060185,1714198533,Regular,849aed4fe71453b4b8ee1bfbf011082b72aba3893311631e8120a69674f49399
762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e,-1,25,1,0.00045286,1714198533,Regular,4f155a13a0aea71cb280d48b2cc273be47de51a309147dfd167471d1cb3e4dbb
762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e,-1,23,1,0.00068634,1714198533,Regular,471d448e387598cc78aff5c92cbba1328a3921738c2351158628351f70bf9cae
762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e,-1,24,1,0.00053088,1714198533,Regular,a396800dbb9f99cd141c384b9ef73a52ada0fab5556aa1915d2971ef562b753a
a396800dbb9f99cd141c384b9ef73a52ada0fab5556aa1915d2971ef562b753a,1,23,1,0.00053088,1714197923,Regular,762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e
4f155a13a0aea71cb280d48b2cc273be47de51a309147dfd167471d1cb3e4dbb,1,24,1,0.00045286,1714197597,Regular,762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e
1edb39b7c9bb406392c0bbb7db291ba57454a91b2ae47d0277c9530cf2a2014d,1,54,1,0.00055613,1714195747,Regular,762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e
849aed4fe71453b4b8ee1bfbf011082b72aba3893311631e8120a69674f49399,1,0,1,0.00060185,1714195681,Regular,762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e
aa50698e6c2293c92536f72317566cd8aa4473b7e1f6f5ba4367f1e9164c2300,1,7,1,0.00048494,1714195486,Regular,762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e
c10b016dea860595a3e19d928020ed0b5be3dec7ab15e7e2ff9ad7351dc106d8,1,52,1,0.00052964,1714190484,Regular,762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e
471d448e387598cc78aff5c92cbba1328a3921738c2351158628351f70bf9cae,1,45,1,0.00068634,1714189842,Regular,762ad595871793ddd0f4f0bd43e0c4e85f7f7746da15586c231a13730daf874e
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,8,1,0.00056038,1714187669,Regular,a46de101f0b85df283024dfeb9303ae45f0474487a310fe1465a042d231148b8
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,9,1,0.0003183,1714187669,Regular,47102b3886e392cf44799b5fa60247ba4c7da957e30caff7ffe643053be1c651
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,10,1,0.00050314,1714187669,Regular,5967b409240145359a26624d31662e24e2dfd3672b60f1d4e66b17b320a35242
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,11,1,0.00058929,1714187669,Regular,830ffc091d323aa341500460a81b76a075731137991a9ab06598c1e9a6a80696
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,12,1,0.00075232,1714187669,Regular,47e72de03888e8062452150c629352236e52bd218bf38ceee344215bcf28c613
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,0,1,0.00067306,1714187669,Regular,dee1dc57863108cec9dd071ed486374895555e244f896a4024f0d87172e91df3
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,1,1,0.00057545,1714187669,Regular,e8a8aa1084cd31e86c50aae1bbde7988a0cc49e180d9cca53da7c8ea2dec77b5
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,2,1,0.0005422,1714187669,Regular,e1483c0a263af64b57e3de83360e5cebd950a4bb03d025bac0db8369d6666b30
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,3,1,0.00055416,1714187669,Regular,1fcb5cb773cf81c35372268f7fe903f3fc03fc13d9ebf1273553c5bd9ea611af
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,4,1,0.00045264,1714187669,Regular,029f901460db3752366b1d5c8f8fae6714e58b30a300e5554e77db8cebb66b09
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,5,1,0.00062906,1714187669,Regular,a134c10312de59602f7d285168b2b98098473fe98cd0efddd92e300c0789119d
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,6,1,0.00055162,1714187669,Regular,5911934eb2eb97f7bdfe7b4f0e494ae5324837a6bb26001788126d997141553e
cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c,-1,7,1,0.00044326,1714187669,Regular,4dee9915582c9261f8e9694566f0f38fc2a321c4d2923ebaeb1e69e7a036fbfc
e8a8aa1084cd31e86c50aae1bbde7988a0cc49e180d9cca53da7c8ea2dec77b5,1,50,1,0.00057545,1714187338,Regular,cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c
47102b3886e392cf44799b5fa60247ba4c7da957e30caff7ffe643053be1c651,1,40,1,0.0003183,1714184778,Regular,cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c
a46de101f0b85df283024dfeb9303ae45f0474487a310fe1465a042d231148b8,1,17,1,0.00056038,1714184339,Regular,cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c
029f901460db3752366b1d5c8f8fae6714e58b30a300e5554e77db8cebb66b09,1,11,1,0.00045264,1714184239,Regular,cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c
4dee9915582c9261f8e9694566f0f38fc2a321c4d2923ebaeb1e69e7a036fbfc,1,57,1,0.00044326,1714184220,Regular,cd9d013d91ec5c0da439e9d794bea0f58f1938d32d1ac3a05846f7b21b079c0c
