tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,425,1,0.41950912,1545885279,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,299,1,0.39865182,1545795040,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,199,1,0.37954632,1545708549,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,100,1,0.4064011,1545622159,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,199,1,0.41013145,1545535750,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,457,1,0.37833012,1545450065,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,154,1,0.3582095,1545362984,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,91,1,0.3814727,1545276832,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,427,1,0.4326037,1545191186,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,221,1,0.44068275,1545103902,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,82,1,0.40809517,1545017765,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,441,1,0.41581444,1544930957,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,0,1,0.41614033,1544844853,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,220,1,0.38650867,1544758149,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,270,1,0.37359953,1544672194,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,46,1,0.3660787,1544586056,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,272,1,0.33953908,1544499122,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,292,1,0.31675658,1544412686,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,208,1,0.34785717,1544326204,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,178,1,0.36785175,1544240067,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,572,1,0.37904582,1544153536,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,203,1,0.37066074,1544067026,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,425,1,0.29979881,1543980832,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,372,1,0.32680281,1543894778,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,427,1,0.33377418,1543808025,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,583,1,0.33903959,1543721367,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,560,1,0.38036751,1543635601,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,488,1,0.46208166,1543549325,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,685,1,0.4263736,1543462395,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,114,1,0.35892885,1543375858,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,168,1,0.35481001,1543289825,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,358,1,0.37480298,1543203651,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,682,1,0.38231514,1543116618,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,411,1,0.3678693,1543030618,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,464,1,0.35749225,1542943752,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,321,1,0.35233581,1542857348,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,469,1,0.36930649,1542770949,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,312,1,0.33644786,1542684783,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,337,1,0.34888136,1542598588,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,545,1,0.31871955,1542511750,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,473,1,0.34321824,1542439325,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,38,1,0.37740941,1542339042,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,59,1,0.3634678,1542252617,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,679,1,0.37898738,1542166199,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,555,1,0.37681835,1542080450,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,177,1,0.44215618,1541993377,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,541,1,0.39210517,1541907069,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,294,1,0.3258051,1541820564,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,397,1,0.33364491,1541734430,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,348,1,0.41574457,1541648248,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,261,1,0.40990646,1541561615,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,182,1,0.37610211,1541475419,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,360,1,0.3536563,1541388759,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,729,1,0.37722471,1541302637,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,281,1,0.40345235,1541215826,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,752,1,0.37654326,1541129350,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,552,1,0.37903755,1541043288,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,93,1,0.3922191,1540962762,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,821,1,0.36509194,1540870043,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,486,1,0.81500179,1540781647,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,287,1,0.40117977,1540616283,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,833,1,0.41757974,1540522274,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,59,1,0.42919584,1540436047,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,180,1,0.44834232,1540349508,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,858,1,0.44967983,1540263077,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,567,1,0.45169768,1540177761,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,71,1,0.45819382,1540090297,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,851,1,0.42052071,1540003853,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,655,1,0.45987345,1539918582,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,430,1,0.49135232,1539831015,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,395,1,0.46873849,1539745078,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,601,1,0.47648456,1539658816,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,755,1,0.50305678,1539571996,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,715,1,0.51819521,1539485412,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,80,1,0.55386083,1539399342,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,30,1,0.5624762,1539313079,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,632,1,0.58634658,1539226874,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,576,1,0.60856011,1539140185,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,203,1,0.61601875,1539053462,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,672,1,0.58390196,1538967311,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,548,1,0.60957648,1538881217,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,287,1,0.64658652,1538816973,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,674,1,0.62444235,1538741434,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,349,1,0.67872932,1538621595,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,238,1,0.77785503,1538535851,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,155,1,0.77977621,1538448708,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,651,1,0.65631564,1538362491,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,715,1,0.64780353,1538275809,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,281,1,0.71497796,1538189860,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,718,1,0.70257064,1538103406,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,357,1,0.75455585,1538017645,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,189,1,0.80236431,1537930277,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,354,1,0.79536338,1537844616,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,28,1,0.84685755,1537757601,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,37,1,0.85173039,1537671435,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,108,1,0.81600623,1537584805,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,57,1,0.84812833,1537498361,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,13,1,0.82163785,1537411813,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,684,1,0.75208409,1537325430,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,842,1,0.77609055,1537239024,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,409,1,0.77697032,1537152609,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,68,1,0.76609478,1537066458,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,706,1,0.75322363,1536980413,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,140,1,0.81244623,1536894173,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,49,1,0.78715958,1536807675,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,86,1,0.83571208,1536728363,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,502,1,0.81230041,1536634412,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,297,1,0.79112741,1536548525,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,324,1,0.80521958,1536462174,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,245,1,0.84118739,1536375020,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,28,1,0.85361933,1536288609,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,463,1,0.80087212,1536203234,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,362,1,0.85673046,1536117400,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,456,1,0.86452953,1536029434,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,445,1,0.85281876,1535943016,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,247,1,0.79668774,1535857535,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,336,1,0.80294,1535770882,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,133,1,0.83146355,1535683811,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,400,1,0.84561803,1535597636,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,263,1,0.87408975,1535511189,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,32,1,0.89240419,1535424733,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,248,1,0.89385977,1535338209,Regular,414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,538,1,0.8513517,1535251952,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,33,1,0.81660657,1535165799,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,529,1,0.94932845,1535079015,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,113,1,0.98095185,1534992610,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,331,1,0.92670206,1534906540,Regular,6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,114,1,0.93124231,1534819813,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,320,1,0.92629197,1534733524,Regular,00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835
