tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,39,1,437.839,1538706814,Regular,e397390e3a0cd20d4885f51847d233e7bff4365c9818e637eaad900bb3c0b935
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,356,1,12.8205637,1538621595,Regular,e397390e3a0cd20d4885f51847d233e7bff4365c9818e637eaad900bb3c0b935
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,20,1,336.894,1538621143,Regular,5df8a2b450483622e6027de0cc057e13c842450f2445a294fe6484dd247107bc
08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4,-1,2,1,14.96867506,1538555808,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4,-1,0,1,15.00888764,1538555808,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4,-1,4,1,71.63957301,1538555808,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4,-1,5,1,504.8253,1538555808,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4,-1,3,1,458.5053,1538555808,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,624,1,15.00888764,1538535851,Regular,08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,36,1,458.5053,1538533806,Regular,08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,22,1,71.63957301,1538532585,Regular,08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,134,1,14.96867506,1538448708,Regular,08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,41,1,504.8253,1538447665,Regular,08a8dea00d814af44e8fdc6e072d5fc38995089e80e2a6c73be9fb1bcf36fbb4
e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f,-1,6,1,320.305,1538435752,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f,-1,1,1,484.1589,1538435752,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f,-1,2,1,12.45633099,1538435752,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f,-1,4,1,12.31146412,1538435752,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f,-1,5,1,13.92997142,1538435752,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3390a0c74a375968197581c4e4d30218387f81aeee098d949ee4cef933f0be0b,-1,0,1,471.2078,1538435208,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,584,1,12.45633099,1538362491,Regular,e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,12,1,320.305,1538361012,Regular,e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,547,1,12.31146412,1538275809,Regular,e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,17,1,471.2078,1538274792,Regular,3390a0c74a375968197581c4e4d30218387f81aeee098d949ee4cef933f0be0b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,810,1,13.92997142,1538189860,Regular,e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,31,1,484.1589,1538188830,Regular,e5561e69da40bb3f77c5b2c583e80fd9f24ae671ffea3af1de7add3cb56de63f
8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88,-1,2,1,13.99742971,1538119512,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88,-1,4,1,321.487,1538119512,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88,-1,5,1,13.38424346,1538119512,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88,-1,3,1,1.03475052,1538119512,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88,-1,0,1,359.7049,1538119512,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,795,1,13.38424346,1538103406,Regular,8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,28,1,321.487,1538101901,Regular,8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,889,1,13.99742971,1538017645,Regular,8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,15,1,359.7049,1538015720,Regular,8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,6,1,1.03475052,1538014178,Regular,8f7be22da3698e9f217c044f6bb9bcc24c8a8d5a84b8b8ade75465eaf8e6fe88
8cde89ca2f3e84fae144e6896f7cfcb9e3021af7163ab3957a93a19cb873fd63,-1,0,1,0.15340909,1537949572,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
8cde89ca2f3e84fae144e6896f7cfcb9e3021af7163ab3957a93a19cb873fd63,-1,2,1,372.9731,1537949572,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
8cde89ca2f3e84fae144e6896f7cfcb9e3021af7163ab3957a93a19cb873fd63,-1,3,1,313.4085,1537949572,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,34,1,313.4085,1537929044,Regular,8cde89ca2f3e84fae144e6896f7cfcb9e3021af7163ab3957a93a19cb873fd63
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,31,1,372.9731,1537842723,Regular,8cde89ca2f3e84fae144e6896f7cfcb9e3021af7163ab3957a93a19cb873fd63
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,146,1,0.15340909,1537841310,Regular,8cde89ca2f3e84fae144e6896f7cfcb9e3021af7163ab3957a93a19cb873fd63
34e3b64c735d71d0cb91741279a5ce83ad380fcfe7d2a87e85e69f2d8ae7dc07,-1,1,1,466.4262,1537797454,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
34e3b64c735d71d0cb91741279a5ce83ad380fcfe7d2a87e85e69f2d8ae7dc07,-1,2,1,6.46448346,1537797454,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
34e3b64c735d71d0cb91741279a5ce83ad380fcfe7d2a87e85e69f2d8ae7dc07,-1,3,1,481.8886,1537797454,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
34e3b64c735d71d0cb91741279a5ce83ad380fcfe7d2a87e85e69f2d8ae7dc07,-1,4,1,391.9688,1537797454,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,22,1,391.9688,1537756310,Regular,34e3b64c735d71d0cb91741279a5ce83ad380fcfe7d2a87e85e69f2d8ae7dc07
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,37,1,466.4262,1537670198,Regular,34e3b64c735d71d0cb91741279a5ce83ad380fcfe7d2a87e85e69f2d8ae7dc07
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,353,1,6.46448346,1537584805,Regular,34e3b64c735d71d0cb91741279a5ce83ad380fcfe7d2a87e85e69f2d8ae7dc07
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,25,1,481.8886,1537583419,Regular,34e3b64c735d71d0cb91741279a5ce83ad380fcfe7d2a87e85e69f2d8ae7dc07
230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e,-1,1,1,463.4248,1537511961,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e,-1,2,1,9.02338337,1537511961,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e,-1,3,1,468.205,1537511961,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e,-1,5,1,15.31095274,1537511961,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e,-1,4,1,16.0951937,1537511961,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,288,1,16.0951937,1537498361,Regular,230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,30,1,463.4248,1537497199,Regular,230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,378,1,15.31095274,1537411813,Regular,230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,25,1,468.205,1537410636,Regular,230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,116,1,9.02338337,1537409557,Regular,230695e9e8e2bdae04b1af07f4f8d84c023cf0a051cc270cf836072a58fe942e
62ef1cb1d632fd8afbbfe713361f3c9a74566ffdd7df265b8e66192138759945,-1,0,1,14.32487898,1537344227,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
62ef1cb1d632fd8afbbfe713361f3c9a74566ffdd7df265b8e66192138759945,-1,1,1,595.7356,1537344227,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
62ef1cb1d632fd8afbbfe713361f3c9a74566ffdd7df265b8e66192138759945,-1,3,1,14.93742849,1537344227,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
491b0e8ea300a7d89b4acee4309dcfdc8428f123f0a5f2179281554f5aa448d9,-1,1,1,453.8437,1537342684,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,331,1,14.32487898,1537325430,Regular,62ef1cb1d632fd8afbbfe713361f3c9a74566ffdd7df265b8e66192138759945
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,1,1,453.8437,1537324405,Regular,491b0e8ea300a7d89b4acee4309dcfdc8428f123f0a5f2179281554f5aa448d9
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,240,1,14.93742849,1537239024,Regular,62ef1cb1d632fd8afbbfe713361f3c9a74566ffdd7df265b8e66192138759945
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,14,1,595.7356,1537237831,Regular,62ef1cb1d632fd8afbbfe713361f3c9a74566ffdd7df265b8e66192138759945
842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26,-1,1,1,0.32625905,1537175550,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26,-1,2,1,442.5068,1537175550,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26,-1,3,1,14.32047104,1537175550,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26,-1,4,1,477.5272,1537175550,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26,-1,5,1,483.5639,1537175550,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26,-1,6,1,14.46214985,1537175550,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26,-1,7,1,14.72520789,1537175550,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26,-1,0,1,0.72277956,1537175550,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,691,1,14.46214985,1537152609,Regular,842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,22,1,483.5639,1537151932,Regular,842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,29,1,0.32625905,1537150317,Regular,842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,1,1,477.5272,1537093822,Regular,842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,396,1,14.72520789,1537066458,Regular,842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,130,1,0.72277956,1537063816,Regular,842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,210,1,14.32047104,1536980413,Regular,842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,15,1,442.5068,1536978605,Regular,842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26
094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222,-1,1,1,14.5295063,1536937290,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222,-1,4,1,14.91951196,1536937290,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222,-1,5,1,497.8297,1536937290,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222,-1,6,1,475.6447,1536937290,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222,-1,0,1,0.84831903,1536937290,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222,-1,2,1,0.41376354,1536937290,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,381,1,14.5295063,1536894173,Regular,094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,9,1,497.8297,1536892496,Regular,094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,119,1,0.41376354,1536890979,Regular,094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,603,1,14.91951196,1536807675,Regular,094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,10,1,475.6447,1536805955,Regular,094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,7,1,0.84831903,1536805134,Regular,094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222
45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be,-1,0,1,508.3868,1536736148,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be,-1,6,1,509.827,1536736148,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be,-1,5,1,15.61627941,1536736148,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be,-1,4,1,0.19704063,1536736148,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be,-1,2,1,15.52899597,1536736148,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be,-1,1,1,0.21837842,1536736148,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,438,1,15.61627941,1536728363,Regular,45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,12,1,508.3868,1536719485,Regular,45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,4,1,0.19704063,1536718520,Regular,45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,12,1,15.52899597,1536634412,Regular,45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,11,1,509.827,1536633378,Regular,45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,22,1,0.21837842,1536631769,Regular,45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be
8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce,-1,0,1,451.2684,1536568696,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce,-1,2,1,494.4977,1536568696,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce,-1,1,1,15.5699333,1536568696,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce,-1,4,1,504.6002,1536568696,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce,-1,5,1,16.10729497,1536568696,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce,-1,6,1,15.16188175,1536568696,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,914,1,15.16188175,1536548525,Regular,8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,29,1,451.2684,1536546607,Regular,8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,304,1,15.5699333,1536462174,Regular,8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,31,1,494.4977,1536460208,Regular,8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,39,1,16.10729497,1536375020,Regular,8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,28,1,504.6002,1536374060,Regular,8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce
10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082,-1,0,1,0.38837068,1536326592,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082,-1,3,1,16.1728,1536326592,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082,-1,2,1,497.6691,1536326592,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082,-1,4,1,521.2724,1536326592,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082,-1,5,1,14.96105566,1536326592,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,168,1,16.1728,1536288609,Regular,10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,10,1,521.2724,1536287480,Regular,10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,31,1,0.38837068,1536286103,Regular,10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,183,1,14.96105566,1536203234,Regular,10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,22,1,497.6691,1536201271,Regular,10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082
