tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,876,1,12.3747576,1529029078,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
ce76e5693ed06eb7d0a327f131640c2dabbfd7d963c9b61d8cbf521ee4cd67a9,1,1,1,2.88677473,1528954857,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,660,1,10.91027256,1528946322,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,372,1,13.39465922,1528860612,Regular,1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,265,1,11.34330869,1528776136,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,268,1,13.54972576,1528686420,Regular,1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec
ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c,1,13,1,5.542,1528598238,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,32,1,11.32888699,1528593723,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,25,1,8.06853315,1528515914,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8,1,14,1,16.1324,1528500643,Regular,1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec
7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f,1,10,1,9.9619,1528415080,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa,1,16,1,12.1094,1528328137,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599,1,4,1,16.7185,1528249142,Regular,1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec
0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1,1,14,1,17.0251,1528175560,Regular,1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec
32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162,1,14,1,10.5736,1528087748,Regular,de5e53954f5378db6030f6e12211b2ec0d34d0338a218b1145b1eab30fb8bf0f
65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57,1,15,1,13.2663,1527990554,Regular,1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,7,1,0.4915786,1527915772,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1,1,12,1,23.048,1527910506,Regular,1e8b7e0f1a62b54d339a08abcc2f6ef5a955b6dbfc311caec863c88461ce8eec
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,404,1,2.5289793,1527820972,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565,1,3,1,6.0386,1527810100,Regular,1d0c0defc62dee0b6e37f5a6e3a5500ba61b6fce312369011082b15b9e4ccb10
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,415,1,0.89380299,1527732871,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
