tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,30,1,0.01159182,1534487210,Regular,10438cdb183702a69f69a6eb5c351bdde06795318742af649effe9630ffdf225
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,81,1,0.01147854,1534487210,Regular,549a5ed15f466e6e55775facbe68ee2367a82cdc9a62e1468ee2189da3fef659
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,200,1,0.01170629,1534487210,Regular,101b5e8dc23fa4a1369f20fdfa9b52517b35d7876e6021b3c4f1caffbd3ddaeb
10438cdb183702a69f69a6eb5c351bdde06795318742af649effe9630ffdf225,1,2,1,0.01159182,1534157187,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
549a5ed15f466e6e55775facbe68ee2367a82cdc9a62e1468ee2189da3fef659,1,2,1,0.01147854,1534126471,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
101b5e8dc23fa4a1369f20fdfa9b52517b35d7876e6021b3c4f1caffbd3ddaeb,1,2,1,0.01170629,1533977574,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,195,1,0.01147981,1533956581,Regular,7f0b7c59ba7d655b8f7de777caec7427c8019672080e28e86924c09179e3e2ae
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,262,1,0.01147993,1533956581,Regular,4455ac51e661a70171b782d11753642a5d20be52cc65cdd3db1e00106e725de3
7f0b7c59ba7d655b8f7de777caec7427c8019672080e28e86924c09179e3e2ae,1,2,1,0.01147981,1533873114,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
4455ac51e661a70171b782d11753642a5d20be52cc65cdd3db1e00106e725de3,1,2,1,0.01147993,1533441307,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,30,1,0.01193982,1533287094,Regular,9de22f36a870785bbc6e96c6c483a67cb9e2eb475189013b31ec874382dec91e
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,156,1,0.01159333,1533287094,Regular,fc4db7a0952fd64b727cabc595541aacd8c5d9d4fb9bbc1b3dd83f21481ad094
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,145,1,0.01148007,1533287094,Regular,21019aa635dcd8f81eda9e2c963c9ef7f8bd0b7c865e8370527f29bcd0798d88
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,50,1,0.01170775,1533287094,Regular,25258d7ef5b211d18c1fa0d43c77a08dd495ebcff1d9a41a5a6348810a200a2d
25258d7ef5b211d18c1fa0d43c77a08dd495ebcff1d9a41a5a6348810a200a2d,1,2,1,0.01170775,1533059172,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
21019aa635dcd8f81eda9e2c963c9ef7f8bd0b7c865e8370527f29bcd0798d88,1,2,1,0.01148007,1532814876,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
fc4db7a0952fd64b727cabc595541aacd8c5d9d4fb9bbc1b3dd83f21481ad094,1,2,1,0.01159333,1532761881,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,62,1,0.01170774,1532659923,Regular,2438f525e448cbc20bd9c260dd173a750826907d4d53adc1bd16580115516f67
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,54,1,0.0119399,1532659923,Regular,565ce1df18f7a62c155cee5ae14f66ec77e086552a572f95735be53e6b60d659
9de22f36a870785bbc6e96c6c483a67cb9e2eb475189013b31ec874382dec91e,1,2,1,0.01193982,1532601363,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
2438f525e448cbc20bd9c260dd173a750826907d4d53adc1bd16580115516f67,1,2,1,0.01170774,1532299071,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,11,1,0.0119414,1532265144,Regular,b7d7020548d4368e878572a3635d2b2adf2026bba27a3505ac86d54fb920f10c
565ce1df18f7a62c155cee5ae14f66ec77e086552a572f95735be53e6b60d659,1,2,1,0.0119399,1532185939,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
b7d7020548d4368e878572a3635d2b2adf2026bba27a3505ac86d54fb920f10c,1,2,1,0.0119414,1531820006,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,141,1,0.01170922,1531780912,Regular,2e87cf484315b76cfb76c4c74d1fdc308542ddfc7d6864ac74a37024ed59b1a1
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,91,1,0.01170924,1531217683,Regular,c75acdf9a58e20d10e6c1c20492f93d3035844767d5a8754cb84ebb7c96cf26e
2e87cf484315b76cfb76c4c74d1fdc308542ddfc7d6864ac74a37024ed59b1a1,1,2,1,0.01170922,1531190484,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
c75acdf9a58e20d10e6c1c20492f93d3035844767d5a8754cb84ebb7c96cf26e,1,2,1,0.01170924,1530796096,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,2,1,0.01194307,1530174753,Regular,5b239361f641de35a6f85a106a54258295a0fc4b734e2d0b970e881bb9916203
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,187,1,0.01182643,1530174753,Regular,7fa2e67dcaeb791d763baa04f21b6bf351eaeede143c08f128aa5e80451f4ee7
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,72,1,0.01171075,1530174753,Regular,6d1f54531d09898fd75eab92bea6c13b7e659fa2ae33c4d932e7099bfd02824e
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,19,1,0.01194307,1530174753,Regular,0ddbd4248ebd9136edd6acfc94c9f32dc69ca3b48171f6cbf218e57545937715
6d1f54531d09898fd75eab92bea6c13b7e659fa2ae33c4d932e7099bfd02824e,1,2,1,0.01171075,1530088445,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
0ddbd4248ebd9136edd6acfc94c9f32dc69ca3b48171f6cbf218e57545937715,1,2,1,0.01194307,1529895247,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5b239361f641de35a6f85a106a54258295a0fc4b734e2d0b970e881bb9916203,1,2,1,0.01194307,1529753706,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,0,1,0.01194307,1529666846,Regular,0e891ba8d5e729be7e931ee45e958d7913b585a7668d21a8b668f3b5290c6100
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,42,1,0.01171075,1529666846,Regular,8a65ff584e042399759e68c5aa0f36c58c8dae9d880cf96b908ea8fe4c89013c
7fa2e67dcaeb791d763baa04f21b6bf351eaeede143c08f128aa5e80451f4ee7,1,2,1,0.01182643,1529598822,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
0e891ba8d5e729be7e931ee45e958d7913b585a7668d21a8b668f3b5290c6100,1,2,1,0.01194307,1529500640,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,122,1,0.01182644,1529310322,Regular,c297dc76182e51cb05d71044e3139c1eaa920842a71a721a8a609982c3e55688
8a65ff584e042399759e68c5aa0f36c58c8dae9d880cf96b908ea8fe4c89013c,1,2,1,0.01171075,1529292115,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
c297dc76182e51cb05d71044e3139c1eaa920842a71a721a8a609982c3e55688,1,2,1,0.01182644,1529134013,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,171,1,0.01194307,1528788579,Regular,09ba28886c5e89c203b061e36c3b05734413cb7b9e47d00ca6baa034179ec2cf
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,25,1,0.01206083,1528788579,Regular,3e2449379684048fbeaef9cda70b544edbaf9893c7804d89e771071347c43d22
09ba28886c5e89c203b061e36c3b05734413cb7b9e47d00ca6baa034179ec2cf,1,2,1,0.01194307,1528712045,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
3e2449379684048fbeaef9cda70b544edbaf9893c7804d89e771071347c43d22,1,2,1,0.01206083,1528688678,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,183,1,0.01182804,1527881789,Regular,8a507e3ee0382ff5de8fedcd045da9a35342e7406398d74881a93c66ab2d49e6
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,97,1,0.01194466,1527881789,Regular,d3d884c1dbed4a1f5962578e6c65eccb41cbc297e7b0c4daa8eeebc01a9dc378
d3d884c1dbed4a1f5962578e6c65eccb41cbc297e7b0c4daa8eeebc01a9dc378,1,2,1,0.01194466,1527677857,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
8a507e3ee0382ff5de8fedcd045da9a35342e7406398d74881a93c66ab2d49e6,1,2,1,0.01182804,1527509766,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,31,1,0.01194462,1527108278,Regular,a26e49923f4851126b7b7d7d9df1e0460105ef2e7ba833332f37ffcd889aea2a
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,111,1,0.01194619,1526694976,Regular,eb26bdf21955db07b94b3d8fa27cdef18cfe14c670f8f11350b1e5e041e23da9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,92,1,0.01218313,1526694976,Regular,69f32715942dc4a66fcc30571b6b3dd28b5fd2c70a8673ca157fb476b729758e
a26e49923f4851126b7b7d7d9df1e0460105ef2e7ba833332f37ffcd889aea2a,1,2,1,0.01194462,1526623873,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
69f32715942dc4a66fcc30571b6b3dd28b5fd2c70a8673ca157fb476b729758e,1,2,1,0.01218313,1526429335,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
eb26bdf21955db07b94b3d8fa27cdef18cfe14c670f8f11350b1e5e041e23da9,1,2,1,0.01194619,1526356826,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,6,1,0.01194643,1526287722,Regular,d46021e5b9a5ac5f0a3d9c32c4aad74413152efa78cf0bccbfe0297321281610
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,10,1,0.01206421,1526287722,Regular,aa5af95c5adc9a49112b5bbcb3ae5ffa0eb10296cc534cba33bf7490227e7916
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,11,1,0.01194626,1526287722,Regular,982818652a69de309d5cdb8d70eab665190a5f36067e9ff3152b612995958f17
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,13,1,0.01194645,1526287722,Regular,74143b0f2cbef01df476227d27e6b4a7c8d2713f54b884a1723e12a525951c1a
d46021e5b9a5ac5f0a3d9c32c4aad74413152efa78cf0bccbfe0297321281610,1,2,1,0.01194643,1526207788,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
982818652a69de309d5cdb8d70eab665190a5f36067e9ff3152b612995958f17,1,2,1,0.01194626,1526187373,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
aa5af95c5adc9a49112b5bbcb3ae5ffa0eb10296cc534cba33bf7490227e7916,1,2,1,0.01206421,1526106865,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
74143b0f2cbef01df476227d27e6b4a7c8d2713f54b884a1723e12a525951c1a,1,2,1,0.01194645,1526094530,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,67,1,0.01230304,1526065502,Regular,487fde9a06f8fa2cb17a2592ac9924d171396da4ba098c155bfd67a803dad28b
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,161,1,0.01230307,1526064644,Regular,d1333f7c78bd36c85cca7bc902aeefb22b1f319d1766ef2a76c12bff5864b7c0
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,133,1,0.01230311,1526064644,Regular,ca9024a096a4af398f83fc560e3f62bd743a676a951125397ef7a07a76885ba1
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,59,1,0.01206421,1526064644,Regular,a59a122b818c995c9b4ef7b94ddb2bfaf20fe2e36db69f50a4f9c0389709ee47
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,136,1,0.01206418,1526064644,Regular,70116061a960344f8b32fa5dacf58faedd0d220442f59fd09edb7c8d8efed1a4
487fde9a06f8fa2cb17a2592ac9924d171396da4ba098c155bfd67a803dad28b,1,2,1,0.01230304,1525744316,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
d1333f7c78bd36c85cca7bc902aeefb22b1f319d1766ef2a76c12bff5864b7c0,1,2,1,0.01230307,1525659700,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
a59a122b818c995c9b4ef7b94ddb2bfaf20fe2e36db69f50a4f9c0389709ee47,1,2,1,0.01206421,1525470350,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
ca9024a096a4af398f83fc560e3f62bd743a676a951125397ef7a07a76885ba1,1,2,1,0.01230311,1525430589,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,172,1,0.01206418,1525339702,Regular,bae516af0d0c7f8cee57526349f0a1f328f4a0099146f0ce6b861a4bab641ac2
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,195,1,0.01206423,1525339702,Regular,e268e68c34ee359de0a7ae4311c6583e5381ad9b7d8ec39b1c76960baef5f2e1
70116061a960344f8b32fa5dacf58faedd0d220442f59fd09edb7c8d8efed1a4,1,2,1,0.01206418,1525283803,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
bae516af0d0c7f8cee57526349f0a1f328f4a0099146f0ce6b861a4bab641ac2,1,2,1,0.01206418,1525052416,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
e268e68c34ee359de0a7ae4311c6583e5381ad9b7d8ec39b1c76960baef5f2e1,1,2,1,0.01206423,1524915185,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,27,1,0.01206591,1524815895,Regular,5efcafdb6cd30a19ab69059f224d3b009c38a191b2af837dd4f4e5ee1c5daf23
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,72,1,0.01218495,1524815895,Regular,a57b252fb62d9225910b89954710d81b620c7f0a44273cf178f7c933a3a55863
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,79,1,0.01230496,1524815895,Regular,25f0390ea6f42c9429577b4ef91289e3df74818e3abd84fbdcb69b26d75e1c6b
5efcafdb6cd30a19ab69059f224d3b009c38a191b2af837dd4f4e5ee1c5daf23,1,2,1,0.01206591,1524396704,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
a57b252fb62d9225910b89954710d81b620c7f0a44273cf178f7c933a3a55863,1,2,1,0.01218495,1524341869,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,101,1,0.01218495,1524274111,Regular,5d7afe757df5032ef7172c0d77bbd417b1c1466b7f6fe4fb3e1801011afb6e54
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,267,1,0.01206591,1524274111,Regular,8635df0b0cf924cc73c6fc5570d1af1e6f64b1571fd0699ec3f8996bbc4ec5d5
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,60,1,0.01206598,1524274111,Regular,4bd792d1efda86c8148b87a5d6ccf5fd8c0a1e0d75103baef2b92307c23ed932
25f0390ea6f42c9429577b4ef91289e3df74818e3abd84fbdcb69b26d75e1c6b,1,2,1,0.01230496,1524242640,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
4bd792d1efda86c8148b87a5d6ccf5fd8c0a1e0d75103baef2b92307c23ed932,1,2,1,0.01206598,1524104181,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
5d7afe757df5032ef7172c0d77bbd417b1c1466b7f6fe4fb3e1801011afb6e54,1,2,1,0.01218495,1523672093,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
8635df0b0cf924cc73c6fc5570d1af1e6f64b1571fd0699ec3f8996bbc4ec5d5,1,2,1,0.01206591,1523329586,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,34,1,0.01218495,1523246447,Regular,0408e4590c97e3ee4f6bc2ef681ba1e040bea0be18ff6dbf7d2a64199f1bf31f
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,206,1,0.01230496,1523246447,Regular,fa19bd50ea2bd11dfac14c3956bc669a09234e52c5b0ecac0a2829b886473cce
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,141,1,0.01218669,1523246447,Regular,e5895a6144934cf3d257d25b235f646d80011ad108d0f88c815c7e7092f6cb87
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,51,1,0.01242604,1523246447,Regular,832b27f1b3644fb0b57d27e513438cb6845cd642c8ce813543fc1f8386a5dd32
0408e4590c97e3ee4f6bc2ef681ba1e040bea0be18ff6dbf7d2a64199f1bf31f,1,2,1,0.01218495,1523139102,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
fa19bd50ea2bd11dfac14c3956bc669a09234e52c5b0ecac0a2829b886473cce,1,2,1,0.01230496,1523017420,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
832b27f1b3644fb0b57d27e513438cb6845cd642c8ce813543fc1f8386a5dd32,1,2,1,0.01242604,1522965093,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
e5895a6144934cf3d257d25b235f646d80011ad108d0f88c815c7e7092f6cb87,1,2,1,0.01218669,1522706417,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,74,1,0.01255026,1522532938,Regular,d0eac3c63386f8b213c916505116a9ad2996e425b7aa46ca977f91b0c7c6b636
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,288,1,0.01242801,1522532938,Regular,9c7ecadbeca43cfc835fabc5f70af541e6ef687b7e705c51884fce49d758f4d8
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,93,1,0.01230682,1522532938,Regular,a7a6028e2c8054fb345578de536cf5873d34a38a1876fb8bf06cf07ae838474d
a7a6028e2c8054fb345578de536cf5873d34a38a1876fb8bf06cf07ae838474d,1,2,1,0.01230682,1521955078,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,64,1,0.01218674,1521535870,Regular,766d56dbc50338fa8f862a382cb9360800c81eb42420f1fc7e7aaaa47678b53a
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,87,1,0.01230886,1521535870,Regular,358e95286044895510816f58f4434f1e264ea0fdf11cbfe65affda64001ac657
9c7ecadbeca43cfc835fabc5f70af541e6ef687b7e705c51884fce49d758f4d8,1,2,1,0.01242801,1521501950,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
d0eac3c63386f8b213c916505116a9ad2996e425b7aa46ca977f91b0c7c6b636,1,2,1,0.01255026,1521474909,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
766d56dbc50338fa8f862a382cb9360800c81eb42420f1fc7e7aaaa47678b53a,1,2,1,0.01218674,1521460172,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
358e95286044895510816f58f4434f1e264ea0fdf11cbfe65affda64001ac657,1,2,1,0.01230886,1521001246,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,62,1,0.01230874,1520850039,Regular,8674a0bd85dd49bcdcce1867a74ab128ccaa48f2f973e083daa8c3a46f17a653
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,13,1,0.0123087,1520850039,Regular,3610b28ce41cebca7cd71cc47b17da0088b5125b60b6bbc5ddd7d51c3eaa1412
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,116,1,0.01242999,1520850039,Regular,8d09112bd57c356735011cf9ad3eb85102dd7e340fd39b2ee11098969c20a6a2
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,9,1,0.01242999,1520850039,Regular,0efb34419cb4d48e3d4b05655e840f885da356e69823891c692aee4cf4f2ea0d
0efb34419cb4d48e3d4b05655e840f885da356e69823891c692aee4cf4f2ea0d,1,2,1,0.01242999,1520714976,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
8674a0bd85dd49bcdcce1867a74ab128ccaa48f2f973e083daa8c3a46f17a653,1,2,1,0.01230874,1520555821,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
3610b28ce41cebca7cd71cc47b17da0088b5125b60b6bbc5ddd7d51c3eaa1412,1,2,1,0.0123087,1520301548,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
8d09112bd57c356735011cf9ad3eb85102dd7e340fd39b2ee11098969c20a6a2,1,2,1,0.01242999,1520287735,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,82,1,0.01255229,1520285701,Regular,15cc0a1ffb3561f94279b7d150c221d8515b730ad418dfac5355ce4eab1aa23f
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,253,1,0.01255229,1520285701,Regular,1851318c30a966332971168d17d0a472949022269a695a50cfaaf41328c61ef1
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,223,1,0.01230879,1520285701,Regular,7c77b428274b698e27294d725c0dbc2e3d8a191d3f700e18270f20f3cf99c2d1
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,170,1,0.01255229,1520285701,Regular,a2ee066eef50942ad97ace260d1036cc40e8f741e551e1934dfa04ef25912197
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,44,1,0.01255229,1520285701,Regular,0c29b16966e057b503c3c629ec30a6fe7692e42561406207cbe3ea39be9da021
1851318c30a966332971168d17d0a472949022269a695a50cfaaf41328c61ef1,1,2,1,0.01255229,1519817164,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
0c29b16966e057b503c3c629ec30a6fe7692e42561406207cbe3ea39be9da021,1,2,1,0.01255229,1519679818,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
7c77b428274b698e27294d725c0dbc2e3d8a191d3f700e18270f20f3cf99c2d1,1,2,1,0.01230879,1519676892,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
a2ee066eef50942ad97ace260d1036cc40e8f741e551e1934dfa04ef25912197,1,2,1,0.01255229,1519616110,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,182,1,0.01255433,1519437133,Regular,e8d8482fef21165e41e096e80f10361300c1a1ec27aa6ef1574d6b773474c5c2
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,115,1,0.01243193,1519437133,Regular,741e3d539b429df9bffcb1b81fe31249c3a9f36ac4e4a2ff4829a78c76f13373
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,122,1,0.01243193,1519437133,Regular,7097bc8d2470658610c44a3cac850191ec79429ae7d7a60e5d2cf824ae70ba7b
15cc0a1ffb3561f94279b7d150c221d8515b730ad418dfac5355ce4eab1aa23f,1,2,1,0.01255229,1519435612,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
7097bc8d2470658610c44a3cac850191ec79429ae7d7a60e5d2cf824ae70ba7b,1,2,1,0.01243193,1519264428,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
