tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653884b6c3918ecc3c71dc75be1f161c9018883046afdf1b46cd3d8cecd6dc92,-1,14,1,200,1700860673,Regular,c4d4893b76da570da2979181a76ba5515e7e9f83dc9451feb7ff49eeb350d544
c4d4893b76da570da2979181a76ba5515e7e9f83dc9451feb7ff49eeb350d544,1,0,1,200,1700855054,Regular,653884b6c3918ecc3c71dc75be1f161c9018883046afdf1b46cd3d8cecd6dc92
593a7afd100e86184cbbe7cd64cf3506a33d2dc0593b59496dcbf9220df2b328,-1,0,1,200,1700763239,Regular,b232fa4e62d99b6adf6d1ad398917ebad5171e515d349863532cbdf98b6ecca6
b232fa4e62d99b6adf6d1ad398917ebad5171e515d349863532cbdf98b6ecca6,1,0,1,200,1700757447,Regular,593a7afd100e86184cbbe7cd64cf3506a33d2dc0593b59496dcbf9220df2b328
08296a7d056295308299cd0a0a5d429bda35fc86ca6b6b542c08070d55e8bf25,-1,9,1,100,1700698897,Regular,aed634d511b689f2cea0ef701de4033e1e95e32ca25ae245355431b7482ddebb
aed634d511b689f2cea0ef701de4033e1e95e32ca25ae245355431b7482ddebb,1,0,1,100,1700695499,Regular,08296a7d056295308299cd0a0a5d429bda35fc86ca6b6b542c08070d55e8bf25
9c94e1ebc796e91fa100d8945ae4e43cd2d7aa6749eeafc9390ece8b8ba8b730,-1,30,1,400,1700666105,Regular,a5967f9261baf1d727d59fe30ca35b483b0f2f185f597de38330dbe7b4ebf438
a5967f9261baf1d727d59fe30ca35b483b0f2f185f597de38330dbe7b4ebf438,1,0,1,400,1700664306,Regular,9c94e1ebc796e91fa100d8945ae4e43cd2d7aa6749eeafc9390ece8b8ba8b730
8610bd685bb6ff7ffed050b387323563bf737dbbe82d859890a26c4e7410ee7a,-1,38,1,300,1700590340,Regular,b9ee4b475637d5121451a06b595857800b57daffa5adc0008edc04a4e6dda330
b9ee4b475637d5121451a06b595857800b57daffa5adc0008edc04a4e6dda330,1,1,1,300,1700588765,Regular,8610bd685bb6ff7ffed050b387323563bf737dbbe82d859890a26c4e7410ee7a
aac0bb8b9a7b8e01125a6690fd10228bddc2a8f8687c084eed53b020d25009a5,-1,36,1,180,1700536520,Regular,56355d2b59b2cd6bcf253315936d1f1b30d4a5f0b535bc39108a38b267cbf493
aac0bb8b9a7b8e01125a6690fd10228bddc2a8f8687c084eed53b020d25009a5,-1,35,1,90,1700536520,Regular,534d88f92d9926150948246e3636bf06547d8041029d5ed90ac2c9be1394f843
534d88f92d9926150948246e3636bf06547d8041029d5ed90ac2c9be1394f843,1,0,1,90,1700527270,Regular,aac0bb8b9a7b8e01125a6690fd10228bddc2a8f8687c084eed53b020d25009a5
56355d2b59b2cd6bcf253315936d1f1b30d4a5f0b535bc39108a38b267cbf493,1,0,1,180,1700525671,Regular,aac0bb8b9a7b8e01125a6690fd10228bddc2a8f8687c084eed53b020d25009a5
7bfe5e7effa2e28436ef7deb1aba82e8a52c2b256403c3b395c02afcf0310eb9,-1,0,1,60,1700277984,Regular,ffe396f41b1023a7bdbe07e08d49da01e4e3bb3ffe60ad17c9472879c5a031d4
ffe396f41b1023a7bdbe07e08d49da01e4e3bb3ffe60ad17c9472879c5a031d4,1,0,1,60,1700268495,Regular,7bfe5e7effa2e28436ef7deb1aba82e8a52c2b256403c3b395c02afcf0310eb9
53300024504b0b73e16453e00c467ebfda3e0ff09a617614c6e32a687977ea18,-1,6,1,200,1699985416,Regular,3cf063eb480dc62cd1ba3ba5499a6155526446cf618c08d562dec88fedefd21e
3cf063eb480dc62cd1ba3ba5499a6155526446cf618c08d562dec88fedefd21e,1,0,1,200,1699975192,Regular,53300024504b0b73e16453e00c467ebfda3e0ff09a617614c6e32a687977ea18
e13dee98d14e39349daa9390cfdcf78ed32919157b3cb57da81cae0f33665926,-1,2,1,100,1699845044,Regular,7ebae87f9aaa39c4e9fe40b1a19ca2b295daba9190254053d21d04c9f22d691d
7ebae87f9aaa39c4e9fe40b1a19ca2b295daba9190254053d21d04c9f22d691d,1,1,1,100,1699835371,Regular,e13dee98d14e39349daa9390cfdcf78ed32919157b3cb57da81cae0f33665926
40648b184b686135f73471857a676992bacfd06dddf79c0c8d96f3640cd7f770,-1,8,1,500,1699834252,Regular,c0058e387f966b4b0c61a01f45c6f54e862b5bdf1ad4c66e2e3cdf0d29217c89
c0058e387f966b4b0c61a01f45c6f54e862b5bdf1ad4c66e2e3cdf0d29217c89,1,0,1,500,1699833334,Regular,40648b184b686135f73471857a676992bacfd06dddf79c0c8d96f3640cd7f770
30bbff8f61b8ba462164e6692ec02c8eb6483766291bc26d5adf217d604e8663,-1,3,1,100,1699738112,Regular,eda61d721c6e7cceb9e6b828060ea73b71e4c1b163e4423e552cf59967564897
eda61d721c6e7cceb9e6b828060ea73b71e4c1b163e4423e552cf59967564897,1,0,1,100,1699734493,Regular,30bbff8f61b8ba462164e6692ec02c8eb6483766291bc26d5adf217d604e8663
d223a577b36b7ba883df574afb57b4a6dd6e5c0d326b8ad834ad8e978596c9c5,-1,6,1,300,1699650635,Regular,631b857fa6fc9079f8d0cde1ae8bd180b2e9b48359229b466f872d9f302bd88a
631b857fa6fc9079f8d0cde1ae8bd180b2e9b48359229b466f872d9f302bd88a,1,0,1,300,1699640738,Regular,d223a577b36b7ba883df574afb57b4a6dd6e5c0d326b8ad834ad8e978596c9c5
acb35e643a6292bd13e01442068b141e28b3790a81001ad1e491999e1d5825d6,-1,3,1,200,1699467016,Regular,0d7c40118530113e48d106fb273c18b66a678eb2df082a5a226641e547e2cfd9
0d7c40118530113e48d106fb273c18b66a678eb2df082a5a226641e547e2cfd9,1,0,1,200,1699465000,Regular,acb35e643a6292bd13e01442068b141e28b3790a81001ad1e491999e1d5825d6
72c1666c8b3e242c0a04c2de70146fc29b95a978c2b2dd3ec46b86368538f8dd,-1,2,1,300,1699316459,Regular,8510026a1de3d6a0672e7f7dda81d741e5397167eb63617c466b516fe08a4aae
8510026a1de3d6a0672e7f7dda81d741e5397167eb63617c466b516fe08a4aae,1,0,1,300,1699305935,Regular,72c1666c8b3e242c0a04c2de70146fc29b95a978c2b2dd3ec46b86368538f8dd
a049c7d2294348e115e5f49b13118e48f6b901dac81dfb2e2e3cebeed483c405,-1,1,1,123,1699208068,Regular,6354d9728bfed8a3644f28189b1ef4281c898fbc2631e1cd3c769786febcc097
6354d9728bfed8a3644f28189b1ef4281c898fbc2631e1cd3c769786febcc097,1,1,1,123,1699198777,Regular,a049c7d2294348e115e5f49b13118e48f6b901dac81dfb2e2e3cebeed483c405
e96899ddea3687cc4f14f44b0bcf5e41dfd452082e7cebd1cb63dd13cea4bedd,-1,5,1,50,1699078452,Regular,9baa3615b5dfa75390f21c959194a5acd29a6689088597598dedabbb3e7d00ef
9baa3615b5dfa75390f21c959194a5acd29a6689088597598dedabbb3e7d00ef,1,0,1,50,1699067648,Regular,e96899ddea3687cc4f14f44b0bcf5e41dfd452082e7cebd1cb63dd13cea4bedd
2aefc76aaedf4b8ba4d1f2f867d1ca45de4ded933c49fb24d3dcbd9e9dd1e611,-1,2,1,300,1698894615,Regular,d468ab7bf80e32f1346bd06306f1d1ebf34bcebc33d7033e623ffad740e85e68
2aefc76aaedf4b8ba4d1f2f867d1ca45de4ded933c49fb24d3dcbd9e9dd1e611,-1,1,1,335,1698894615,Regular,a2c5c1a5739a7c42db3b3929e105bf4a45ce75ed176923114aa0491988045179
a2c5c1a5739a7c42db3b3929e105bf4a45ce75ed176923114aa0491988045179,1,0,1,335,1698892677,Regular,2aefc76aaedf4b8ba4d1f2f867d1ca45de4ded933c49fb24d3dcbd9e9dd1e611
d468ab7bf80e32f1346bd06306f1d1ebf34bcebc33d7033e623ffad740e85e68,1,0,1,300,1698890282,Regular,2aefc76aaedf4b8ba4d1f2f867d1ca45de4ded933c49fb24d3dcbd9e9dd1e611
b562dbd375c966bc7c9b43e645f6167649f68b275d513c7580aef98fd0cdda50,-1,0,1,200,1698732619,Regular,f185186fc47c28b22b4b6fb0e23c8968f202e1637d32923563675f740c0272e1
b562dbd375c966bc7c9b43e645f6167649f68b275d513c7580aef98fd0cdda50,-1,1,1,140,1698732619,Regular,dd9106e33af3dba4a1ee638284da808a0493631270a9d17920135e2dcab28990
f185186fc47c28b22b4b6fb0e23c8968f202e1637d32923563675f740c0272e1,1,0,1,200,1698722954,Regular,b562dbd375c966bc7c9b43e645f6167649f68b275d513c7580aef98fd0cdda50
dd9106e33af3dba4a1ee638284da808a0493631270a9d17920135e2dcab28990,1,0,1,140,1698722501,Regular,b562dbd375c966bc7c9b43e645f6167649f68b275d513c7580aef98fd0cdda50
64e7acfd1d869aaa6d70a54aecada9fff53ca83defe10548dd889d85e89834d3,-1,0,1,300,1698721815,Regular,c2a7afb449c0eae8a6d601b5e25ab22f2147bd8cb09d269f2820e9d6d10444be
c2a7afb449c0eae8a6d601b5e25ab22f2147bd8cb09d269f2820e9d6d10444be,1,0,1,300,1698720025,Regular,64e7acfd1d869aaa6d70a54aecada9fff53ca83defe10548dd889d85e89834d3
5b623bf7e5b52ebc7c00901f8562498df9ffbf36616925116315f3685902b127,-1,4,1,100,1698646221,Regular,b4a551e3b189005d272f2dad0fece8f6e0344703bfff3f21c915246967e0830c
b4a551e3b189005d272f2dad0fece8f6e0344703bfff3f21c915246967e0830c,1,0,1,100,1698638798,Regular,5b623bf7e5b52ebc7c00901f8562498df9ffbf36616925116315f3685902b127
15e4de9bc16a075b1b9d27fe17d93ba1115ab89d9efa263f3ca0f74ec8f5ea03,-1,3,1,300,1698624888,Regular,6ac6d1a29efbd49e9cf2a9473025da63a20ed3a82499a58a9b90c1392b684499
6ac6d1a29efbd49e9cf2a9473025da63a20ed3a82499a58a9b90c1392b684499,1,0,1,300,1698621412,Regular,15e4de9bc16a075b1b9d27fe17d93ba1115ab89d9efa263f3ca0f74ec8f5ea03
4fda975af7a63f0f1a1dc471307503267caa31b27550d7409ff0b273d1043cfa,-1,5,1,150,1698527836,Regular,f0e79f2fa7dd6e4886b2033440bdbbd305b330dbf66abed9239cf472564b080a
f0e79f2fa7dd6e4886b2033440bdbbd305b330dbf66abed9239cf472564b080a,1,1,1,150,1698520483,Regular,4fda975af7a63f0f1a1dc471307503267caa31b27550d7409ff0b273d1043cfa
7347c953a7ea2067347c34cad4b8536db1e62d253d8ce1bebbd399d2df625cfe,-1,0,1,150,1698268856,Regular,ffd3e6c22fc1c99eee59e206c0e9ffbab8a9f2b757a92b41776d3d2205b7d66d
ffd3e6c22fc1c99eee59e206c0e9ffbab8a9f2b757a92b41776d3d2205b7d66d,1,0,1,150,1698257901,Regular,7347c953a7ea2067347c34cad4b8536db1e62d253d8ce1bebbd399d2df625cfe
88ca667b7283a8f212267cc317978d9c0769eaea9cd969b39dc261aa16c406a6,-1,7,1,150,1698214488,Regular,608021e6ef3e2259d76f7c0b4ad204b1fc3dd1f73597d1cf5c7f58e628fef3af
608021e6ef3e2259d76f7c0b4ad204b1fc3dd1f73597d1cf5c7f58e628fef3af,1,0,1,150,1698207060,Regular,88ca667b7283a8f212267cc317978d9c0769eaea9cd969b39dc261aa16c406a6
2c38e2ae4618e4bb35cef42adca0d8493a1c6f8758b866a4a66966f1267058c8,-1,6,1,230,1698171162,Regular,26451102f4613fdfb27091689370b9f4e49e5606228c4c8d80c994362e0847b5
26451102f4613fdfb27091689370b9f4e49e5606228c4c8d80c994362e0847b5,1,0,1,230,1698162901,Regular,2c38e2ae4618e4bb35cef42adca0d8493a1c6f8758b866a4a66966f1267058c8
31825352f28888d0ba3ef65aff5f4072749f085ff6d7343158dce7c336a80785,-1,5,1,150,1698127967,Regular,eef41e735f0c540980630b6917fd0323eee72de75c53a968308ae713b29b91c0
eef41e735f0c540980630b6917fd0323eee72de75c53a968308ae713b29b91c0,1,0,1,150,1698119678,Regular,31825352f28888d0ba3ef65aff5f4072749f085ff6d7343158dce7c336a80785
d15cb9d6d14e3f8d9439eacf28c30bbeee83c8fe5aeb96fbe6b66110f0cb1ab4,-1,1,1,150,1698106244,Regular,d03300b412084331a8a765d1e5b0947a58b0e76dde98c2b830637e01b5a1be1e
d03300b412084331a8a765d1e5b0947a58b0e76dde98c2b830637e01b5a1be1e,1,0,1,150,1698102906,Regular,d15cb9d6d14e3f8d9439eacf28c30bbeee83c8fe5aeb96fbe6b66110f0cb1ab4
e99ea9fc60faa51c491624d7178bbc247c5990e42d7c7e24348c9d0c71ba113e,-1,0,1,160,1698041491,Regular,d28315b1294851adfceba0b6605b605f52dde96b151cd33043fec7d6efb424f8
e99ea9fc60faa51c491624d7178bbc247c5990e42d7c7e24348c9d0c71ba113e,-1,1,1,200,1698041491,Regular,206f5529ba2531f07a0c95d02b94cf663177b9df4af1481e7115084c6cd445cb
d28315b1294851adfceba0b6605b605f52dde96b151cd33043fec7d6efb424f8,1,0,1,160,1698031075,Regular,e99ea9fc60faa51c491624d7178bbc247c5990e42d7c7e24348c9d0c71ba113e
206f5529ba2531f07a0c95d02b94cf663177b9df4af1481e7115084c6cd445cb,1,0,1,200,1698030662,Regular,e99ea9fc60faa51c491624d7178bbc247c5990e42d7c7e24348c9d0c71ba113e
f4031b34406be49e48070b1a06e014c39f6d2c7274a2e733fe91ad23c9aaa5fd,-1,3,1,160,1697923134,Regular,dcddac602f3b2c6dfee3fccc568394826960aca1da05f35ce6d8ecdf79416434
dcddac602f3b2c6dfee3fccc568394826960aca1da05f35ce6d8ecdf79416434,1,0,1,160,1697918204,Regular,f4031b34406be49e48070b1a06e014c39f6d2c7274a2e733fe91ad23c9aaa5fd
07011986435e720ffc01d2b3d6eed6ed0c118f22280395d97244de97a400ebb2,-1,0,1,400,1697868875,Regular,f16a9e2f25c61b8e7b7ce28bad615c27cfb0a4e0d24b458d0560eaa41e36f51b
f16a9e2f25c61b8e7b7ce28bad615c27cfb0a4e0d24b458d0560eaa41e36f51b,1,0,1,400,1697861162,Regular,07011986435e720ffc01d2b3d6eed6ed0c118f22280395d97244de97a400ebb2
cea2946d7a335975f45c68e119b82d9b2d2b60d0b59a7993bdca380d198ea034,-1,1,1,400,1697857818,Regular,5b9a17902d95eddc438193aa84edeabfb71e33ca8b8299a39d1ec2e159269280
5b9a17902d95eddc438193aa84edeabfb71e33ca8b8299a39d1ec2e159269280,1,0,1,400,1697852988,Regular,cea2946d7a335975f45c68e119b82d9b2d2b60d0b59a7993bdca380d198ea034
eea81408caed4da6ea8a90f8abb9438385874ca87611e8c2f57b6e42fed97ce4,-1,0,1,250,1697836292,Regular,c3f13862bcb5b245c40e9b535884a50beefa3a6202117198e2dbefc38a6b3119
c3f13862bcb5b245c40e9b535884a50beefa3a6202117198e2dbefc38a6b3119,1,0,1,250,1697829508,Regular,eea81408caed4da6ea8a90f8abb9438385874ca87611e8c2f57b6e42fed97ce4
