tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,435,1,0.81661839,1531966552,Regular,5c28106aa6dd514ffc9b4e49cc81a702511b286c04f5fb2216d4af1e64c9bebc
d300e4cf4b2ea32fd9713175ac56a6258d1ea52c8d3492e3a1b95b152f5715f1,-1,1,1,0.85633381,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,41,1,0.85633381,1531880548,Regular,d300e4cf4b2ea32fd9713175ac56a6258d1ea52c8d3492e3a1b95b152f5715f1
b0c7d2afcb2e5f4493c1fce608c2a490557c4e3b8769e8bb2555ef9d8411128a,-1,0,1,0.63482884,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,521,1,0.63482884,1531793756,Regular,b0c7d2afcb2e5f4493c1fce608c2a490557c4e3b8769e8bb2555ef9d8411128a
3770fa86d60dff83e4bcbc9897252c7710f8d9c700661ce1329a10956d8eb867,-1,1,1,0.8136635,1531709628,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,54,1,0.8136635,1531707325,Regular,3770fa86d60dff83e4bcbc9897252c7710f8d9c700661ce1329a10956d8eb867
e5cdd5d76b5f73236d0590855d912b3a8208d65fec861e363bec9a71f5c613da,-1,0,1,0.86783101,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,356,1,0.86783101,1531622459,Regular,e5cdd5d76b5f73236d0590855d912b3a8208d65fec861e363bec9a71f5c613da
4327a35bab3da28a2858d2f368be69b12e1b7916fa9c8b9811286842e8ffe1aa,-1,0,1,0.93202731,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,339,1,0.93202731,1531534516,Regular,4327a35bab3da28a2858d2f368be69b12e1b7916fa9c8b9811286842e8ffe1aa
0c42c1546f814817f8161a899c94f93314ddcd8f7eeec28f99d21e65ad1deccf,-1,0,1,0.98707315,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,198,1,0.98707315,1531448685,Regular,0c42c1546f814817f8161a899c94f93314ddcd8f7eeec28f99d21e65ad1deccf
f05df3d5a9314f1610d9b306a16669f775aeb42902948066921acf6c24d8e9a6,-1,1,1,0.87170411,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,390,1,0.87170411,1531361858,Regular,f05df3d5a9314f1610d9b306a16669f775aeb42902948066921acf6c24d8e9a6
65fb85b524a4604480deaa6da97f323408cc839fe2d5cf33d87d934f581e69b9,-1,1,1,0.91057156,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,285,1,0.91057156,1531275660,Regular,65fb85b524a4604480deaa6da97f323408cc839fe2d5cf33d87d934f581e69b9
5d84601632ffa9ccad9a519d770a1157495b027d5596bce1f6a9168294e4a2f5,-1,0,1,0.88193812,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,261,1,0.88193812,1531189396,Regular,5d84601632ffa9ccad9a519d770a1157495b027d5596bce1f6a9168294e4a2f5
e83930dbcbc997bb388e8fa2e032377f07922402822397b6e9cbba5fb61f0a53,-1,0,1,0.85168579,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,410,1,0.85168579,1531103065,Regular,e83930dbcbc997bb388e8fa2e032377f07922402822397b6e9cbba5fb61f0a53
492466ebd8b5642db6ce66153175a62090d24386f18a1ac795d96010b4cf09ec,-1,0,1,0.78764317,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,566,1,0.78764317,1531016368,Regular,492466ebd8b5642db6ce66153175a62090d24386f18a1ac795d96010b4cf09ec
f7c15aae2c7dc0ff2c1f059196ca8ce0a8fed669fcb8bb86c47123b03004bb3f,-1,0,1,0.53320722,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,593,1,0.53320722,1530930041,Regular,f7c15aae2c7dc0ff2c1f059196ca8ce0a8fed669fcb8bb86c47123b03004bb3f
4a888a0e2183e8ee4c7468fcd3dcd8d43a0ca61adeaa214c4b28e26f267e7166,-1,0,1,0.29264699,1530858181,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,177,1,0.29264699,1530856082,Regular,4a888a0e2183e8ee4c7468fcd3dcd8d43a0ca61adeaa214c4b28e26f267e7166
bfa21179279f4c3f50600165e17d3443f2f55301f97d74b840ba343816e6a855,-1,0,1,0.51913934,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,322,1,0.51913934,1530756954,Regular,bfa21179279f4c3f50600165e17d3443f2f55301f97d74b840ba343816e6a855
984a410b14f6703edad26d06804dd15f14a6f85fb8b1e4244854ad93eaf1f52b,-1,1,1,0.81712215,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,94,1,0.81712215,1530670592,Regular,984a410b14f6703edad26d06804dd15f14a6f85fb8b1e4244854ad93eaf1f52b
848f6288fdd982f30f173dbe8c0dcba14c5e90977376b4d9c9f1fd92c73dab6a,-1,1,1,0.88863321,1530587586,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,582,1,0.88863321,1530584180,Regular,848f6288fdd982f30f173dbe8c0dcba14c5e90977376b4d9c9f1fd92c73dab6a
4fb8b27c9bd9936a655ad122ad4d3e08fcdfab3ccf2592c7776d9c3084f79c9e,-1,1,1,0.48475039,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,326,1,0.48475039,1530498439,Regular,4fb8b27c9bd9936a655ad122ad4d3e08fcdfab3ccf2592c7776d9c3084f79c9e
d2e9d8c69365be9e6e927e4079fcdddea775ab2fa5e1446b79ef8e8e7e9a8e8d,-1,0,1,0.31981281,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,285,1,0.31981281,1530411455,Regular,d2e9d8c69365be9e6e927e4079fcdddea775ab2fa5e1446b79ef8e8e7e9a8e8d
e5b2cd7793771f60ae2422a4bc9b7093d0eade3dfd9238d098232d311d8f62de,-1,1,1,0.79322328,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,486,1,0.79322328,1530325304,Regular,e5b2cd7793771f60ae2422a4bc9b7093d0eade3dfd9238d098232d311d8f62de
5bcb30ac6ec057f7c31a476de20dca471e6a2a74db08c68f1d8e9ca23570877a,-1,1,1,0.81115442,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,278,1,0.81115442,1530238961,Regular,5bcb30ac6ec057f7c31a476de20dca471e6a2a74db08c68f1d8e9ca23570877a
e200a8dae1c9dbe7dfd9b0ea35b4dae1e6c437f1f8b3dbce0ebda9db00b0c7b7,-1,0,1,0.98659621,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,140,1,0.98659621,1530152134,Regular,e200a8dae1c9dbe7dfd9b0ea35b4dae1e6c437f1f8b3dbce0ebda9db00b0c7b7
5105733037714a37cc08f8ec583123a5c1f0677e7fc6b3fa9fa92eea4b573310,-1,1,1,1.14525083,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,71,1,1.14525083,1530066006,Regular,5105733037714a37cc08f8ec583123a5c1f0677e7fc6b3fa9fa92eea4b573310
b5fd781c563d516f52d6cb83b7418fdc82104fe94fd8a5a72697066f343bfcf8,-1,1,1,0.87957849,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,440,1,0.87957849,1529985106,Regular,b5fd781c563d516f52d6cb83b7418fdc82104fe94fd8a5a72697066f343bfcf8
6ca4e75addec24103dde414f04d540468e6339e891431613eaa2b0a98be714ad,-1,0,1,0.52251392,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,478,1,0.52251392,1529893460,Regular,6ca4e75addec24103dde414f04d540468e6339e891431613eaa2b0a98be714ad
