tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47383a646f7cba8edaeef2fa93225b3a9d4eaa93d557c3869a021e5f758ed9d4,-1,0,1,29.40387661,1535682771,Regular,c00a2fdc42aac7c4a4adabb9409f398e220e80ef749b26e5e3ffacdbaa83294a
c00a2fdc42aac7c4a4adabb9409f398e220e80ef749b26e5e3ffacdbaa83294a,1,1,1,29.40387661,1535682127,Regular,47383a646f7cba8edaeef2fa93225b3a9d4eaa93d557c3869a021e5f758ed9d4
e80728223ea96ecdf6d7190842f1367555d347d83f475c2f84fc8e3c0421ddf3,-1,0,1,28.42436548,1535682017,Regular,b15306be7182c31f4177ea5e47396b45b3f5354859699b389aecfb9c3695ff53
0d39e53e3d9fdbf43f6c0e2c7233b126f5d31fd427e689664db2fbc61ef3a486,-1,1,1,32.31755799,1535677911,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
b15306be7182c31f4177ea5e47396b45b3f5354859699b389aecfb9c3695ff53,1,2,1,28.42436548,1535677911,Regular,e80728223ea96ecdf6d7190842f1367555d347d83f475c2f84fc8e3c0421ddf3
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,1,1,1,32.31755799,1535586020,Regular,0d39e53e3d9fdbf43f6c0e2c7233b126f5d31fd427e689664db2fbc61ef3a486
b61ae932f531e436091c8e2b80e43e9ab6d6c1bd2e46a7ac09378f669aece2b7,-1,0,1,32.97949216,1535570578,Regular,a87bef47514bbff1c765eea9767991f05276610bf0dca71a06f45222d1c31160
a87bef47514bbff1c765eea9767991f05276610bf0dca71a06f45222d1c31160,1,0,1,32.97949216,1535569239,Regular,b61ae932f531e436091c8e2b80e43e9ab6d6c1bd2e46a7ac09378f669aece2b7
ee72b3dff635148b3fd624905a2699b2fdc37a8e7fdb63e4af9ebe979e955ace,-1,1,1,28.78823021,1535569239,Regular,4c7b38ea0b8e8e028a16d75cb01b12fb46ee3bcb43a1bafeda3a899c4ed775da
01f4c2768d0bf35c24b0f0f40e243575e52d1e9938109b935f7bc85ac4ce51e8,1,1,1,33.37602875,1535562956,Regular,a8b0a5496d1e89bef65b9a4e547d891625b56a002a6b25be4f2adda90392d67e
aad1cace5f1faeeb409c86b91bcf44164646d42193fe5bda7fa238922f8dbfc5,-1,1,1,30.41852166,1535562550,Regular,7871612ddf7b1964fa6b612a9514e5755e191960ba92a3643af70a8df926d884
7871612ddf7b1964fa6b612a9514e5755e191960ba92a3643af70a8df926d884,1,1,1,30.41852166,1535556493,Regular,aad1cace5f1faeeb409c86b91bcf44164646d42193fe5bda7fa238922f8dbfc5
b688429309bc1ad15ba546493214dc9498a526c9b3db6bd9c8a4c383841cd720,-1,3,1,29.98784002,1535555829,Regular,60d2027f7ede62740547cb6216787fc973a60d74daeb69dd2af3daefac2ff4cb
60d2027f7ede62740547cb6216787fc973a60d74daeb69dd2af3daefac2ff4cb,1,1,1,29.98784002,1535553481,Regular,b688429309bc1ad15ba546493214dc9498a526c9b3db6bd9c8a4c383841cd720
92957e889cf2b42ebcfcffe6c609551146666d7843897a8e3c28973d57201eb2,-1,0,1,32.67857108,1535553481,Regular,22630229b9558b40497963b5116c4fbb7ad7f09992e3532edcb3dcf7f169577c
22630229b9558b40497963b5116c4fbb7ad7f09992e3532edcb3dcf7f169577c,1,2,1,32.67857108,1535547910,Regular,92957e889cf2b42ebcfcffe6c609551146666d7843897a8e3c28973d57201eb2
47097799680b89e92c67850e1911f7cd3d28892f0de10653e3cbfbd73b8a9b9f,-1,1,1,29.07713733,1535547910,Regular,629eae1a070dbc9c91aec674196b9705ee3fec4b0abdcc31a4756e7dd4ed069a
629eae1a070dbc9c91aec674196b9705ee3fec4b0abdcc31a4756e7dd4ed069a,1,1,1,29.07713733,1535545440,Regular,47097799680b89e92c67850e1911f7cd3d28892f0de10653e3cbfbd73b8a9b9f
a9102f4a7b0451d12a940ef21d156d256120ef842253563255d34b162181bb47,-1,1,1,30.26721647,1535545440,Regular,afa5c12d0195dbbb499fe0b5bbbb9d25e9741987e1e30cc3cc88e584299094a9
4c7b38ea0b8e8e028a16d75cb01b12fb46ee3bcb43a1bafeda3a899c4ed775da,1,1,1,28.78823021,1535541770,Regular,ee72b3dff635148b3fd624905a2699b2fdc37a8e7fdb63e4af9ebe979e955ace
afa5c12d0195dbbb499fe0b5bbbb9d25e9741987e1e30cc3cc88e584299094a9,1,1,1,30.26721647,1535538035,Regular,a9102f4a7b0451d12a940ef21d156d256120ef842253563255d34b162181bb47
0426862f3d4874026318c9bb3595ebc44e62f01e89f74a07afa670491ab89f55,-1,0,1,35.91220002,1535537293,Regular,c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c
c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c,1,1,1,35.91220002,1535536392,Regular,0426862f3d4874026318c9bb3595ebc44e62f01e89f74a07afa670491ab89f55
5cbc13b0061bec402387cbbc91301c7914c983e4ff1c92c6e1fafe8307b3a610,-1,0,1,28.7896159,1535535336,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,1,1,1,28.7896159,1535527990,Regular,5cbc13b0061bec402387cbbc91301c7914c983e4ff1c92c6e1fafe8307b3a610
d96fb7732ea69fa5ca89a5c75849ce3523a68befbff23ff5822d0a96d7ca5015,-1,0,1,50.29516189,1535527765,Regular,2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a
2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a,1,0,1,50.29516189,1535525221,Regular,d96fb7732ea69fa5ca89a5c75849ce3523a68befbff23ff5822d0a96d7ca5015
845d1600b0e42b7ecf41e213601113d076dd6d570d9f1d34732816de8802e851,-1,2,1,399.9,1535431193,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
fa5ae87908278fa438772d1e743a3b4f4b9838cd84a0015b376595c947534db0,-1,0,1,32.17792223,1535428001,Regular,21397a3d33261ddc71659a5223e9250578bc0b39111bb5c4314ee6a88ca01c45
21397a3d33261ddc71659a5223e9250578bc0b39111bb5c4314ee6a88ca01c45,1,1,1,32.17792223,1535424245,Regular,fa5ae87908278fa438772d1e743a3b4f4b9838cd84a0015b376595c947534db0
0956df21f4e4eefa982717908488ed93b0389b249553a25a6140194a2c8f78b8,-1,1,1,31.65366337,1535424111,Regular,fe0fe10621737e92a69b987792a1422c4a130db491777bc965d572978f973fd9
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,1,1,1,399.9,1535424043,Regular,845d1600b0e42b7ecf41e213601113d076dd6d570d9f1d34732816de8802e851
fe0fe10621737e92a69b987792a1422c4a130db491777bc965d572978f973fd9,1,1,1,31.65366337,1535423162,Regular,0956df21f4e4eefa982717908488ed93b0389b249553a25a6140194a2c8f78b8
1ee63cf468303810cae512417b1da3f6393ca4f0fa52bb09dab23dffd580aa6c,-1,3,1,36.96386593,1535422521,Regular,39c12111e1d8a8fb92b7900b208d8a1288bb6c8ef3ef64cfdfc599479cda7aee
c1abdc856211818e423420d57f38f5fc75aa0a435db97f3e837d7fac875077f3,1,1,1,30.59019587,1535414025,Regular,99b5ef5ab8270cc9052008f80c2e4d3b5e4c300b0673d75089cdd5ac73f5f29e
fd6f163bc8cc851f3b6821529112b9474a5889196458f68ea4fc3785ee6017a6,-1,0,1,32.1655389,1535414025,Regular,b77b28e4895c1d955dce88ffa2d723301347e7eef38d5640086ec236f864c911
b77b28e4895c1d955dce88ffa2d723301347e7eef38d5640086ec236f864c911,1,0,1,32.1655389,1535412696,Regular,fd6f163bc8cc851f3b6821529112b9474a5889196458f68ea4fc3785ee6017a6
788d2384db90fb97c038d645d7de3ca6dfa7b13ab9166d7473b1d5e3dd90eb48,-1,1,1,29.17042593,1535411509,Regular,fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8
b4db85b8023efe156f84efb7cfdf10208771f0493c2fe8a819183fbf1d0c1a77,-1,1,1,32.64407977,1535407263,Regular,efb70572478decca4a65411035448e2f7a23f6f6a6a8848e60ab149dbae4772c
fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8,1,1,1,29.17042593,1535407263,Regular,788d2384db90fb97c038d645d7de3ca6dfa7b13ab9166d7473b1d5e3dd90eb48
efb70572478decca4a65411035448e2f7a23f6f6a6a8848e60ab149dbae4772c,1,1,1,32.64407977,1535402797,Regular,b4db85b8023efe156f84efb7cfdf10208771f0493c2fe8a819183fbf1d0c1a77
9ff55d9e93a7dfe5dd2cd76f017cff921039e8c49fa5183bf1c3674c667b4203,-1,1,1,32.92352518,1535402000,Regular,466a4d064b7ab0834b0b460e06332b2573abcaa1363a8ba8c05024ff03239588
466a4d064b7ab0834b0b460e06332b2573abcaa1363a8ba8c05024ff03239588,1,1,1,32.92352518,1535399079,Regular,9ff55d9e93a7dfe5dd2cd76f017cff921039e8c49fa5183bf1c3674c667b4203
67468d46f1dbdd1689b2d80ed7634ca85601098da3737838f1cfbe9095fee74e,-1,2,1,33.93513806,1535398616,Regular,ed029b39fb0973f6ecea89980ec75382367fed2d959a8675ae01633de1668dda
39c12111e1d8a8fb92b7900b208d8a1288bb6c8ef3ef64cfdfc599479cda7aee,1,0,1,36.96386593,1535395305,Regular,1ee63cf468303810cae512417b1da3f6393ca4f0fa52bb09dab23dffd580aa6c
79773df3cd2b7b5f9395a50b0f0298d89d1f400102b767d7c989ef7927d86d77,-1,0,1,56.41275159,1535392793,Regular,bd444f61ce657f35f192a37c63d2d19c6f23231bb8def30c4bd6b29dc4f14122
bd444f61ce657f35f192a37c63d2d19c6f23231bb8def30c4bd6b29dc4f14122,1,1,1,56.41275159,1535387951,Regular,79773df3cd2b7b5f9395a50b0f0298d89d1f400102b767d7c989ef7927d86d77
ed029b39fb0973f6ecea89980ec75382367fed2d959a8675ae01633de1668dda,1,1,1,33.93513806,1535381473,Regular,67468d46f1dbdd1689b2d80ed7634ca85601098da3737838f1cfbe9095fee74e
5c2d74db7e565e1f38d94b365d41038717df49587ea123bb5eb8514080d48147,-1,0,1,31.31610588,1535381032,Regular,f41d7e3c96bb9faf38d40d75db89fe554bc45d113e7619e28518ce29d89d094f
5c2d74db7e565e1f38d94b365d41038717df49587ea123bb5eb8514080d48147,-1,1,1,59.1874567,1535381032,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
f41d7e3c96bb9faf38d40d75db89fe554bc45d113e7619e28518ce29d89d094f,1,1,1,31.31610588,1535377205,Regular,5c2d74db7e565e1f38d94b365d41038717df49587ea123bb5eb8514080d48147
3c7ef983ae025c6bb2e21fc1f0b40101ad054b5064c23217e1e51d1626fc07f8,-1,1,1,31.93403811,1535376755,Regular,91ee34d340859a4a110cf68cfb23610000bdfdb8b40c1de4e99ed313856e865e
91ee34d340859a4a110cf68cfb23610000bdfdb8b40c1de4e99ed313856e865e,1,1,1,31.93403811,1535376340,Regular,3c7ef983ae025c6bb2e21fc1f0b40101ad054b5064c23217e1e51d1626fc07f8
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,1,1,1,59.1874567,1535374913,Regular,5c2d74db7e565e1f38d94b365d41038717df49587ea123bb5eb8514080d48147
3ab6af9c4f3bb60120d56b7409c082be554d5be18211315882d7f4e9d5612a5d,-1,0,1,31.93387241,1535145787,Regular,e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527
e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527,1,1,1,31.93387241,1535144749,Regular,3ab6af9c4f3bb60120d56b7409c082be554d5be18211315882d7f4e9d5612a5d
fe68bd59a66c462f2770e7339ca6263adf417eb04c0d912fba865d01f0222d5a,-1,1,1,59.18762169,1535128694,Regular,5209ca06ae62cc5a884399d21768d4a862ebe1457f8c9601525e668839d5e252
5209ca06ae62cc5a884399d21768d4a862ebe1457f8c9601525e668839d5e252,1,1,1,59.18762169,1535119071,Regular,fe68bd59a66c462f2770e7339ca6263adf417eb04c0d912fba865d01f0222d5a
e05be0bc1929de26767d6930db22194113516cb9cbb35b35b963dca1b3df5299,-1,0,1,31.9338724,1535064691,Regular,741d6bf7bf64cf41184f185b6131450d48cdbf382072bf0c98ee373b881a9f48
741d6bf7bf64cf41184f185b6131450d48cdbf382072bf0c98ee373b881a9f48,1,1,1,31.9338724,1535061519,Regular,e05be0bc1929de26767d6930db22194113516cb9cbb35b35b963dca1b3df5299
62cc9cc86eed5d8c4cae9b04c4f8f58556464cbbdcf8908a97f5204ed5f4478f,-1,1,1,33.50302338,1534982523,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,1,1,1,33.50302338,1534768464,Regular,62cc9cc86eed5d8c4cae9b04c4f8f58556464cbbdcf8908a97f5204ed5f4478f
e2784c23b324cc474ad863c1ec1f7af651e0f548601a8cf9d349cf5c43d32189,-1,0,1,34.59315439,1534723689,Regular,a88c004ee7585e380a17bf99d69095e31a02dca5331fda35f45bf5dfa14c6e6c
3242268adfb60f89e2a00aca35ee3fb081199abde8bd5cc63ae0f25f9ede2d0f,-1,0,1,89.44606168,1534714266,Regular,45266c2ef7875dabd398d0b84eb96982709a8ca1fa1010e74c29eb8a990d4829
45266c2ef7875dabd398d0b84eb96982709a8ca1fa1010e74c29eb8a990d4829,1,2,1,89.44606168,1534703658,Regular,3242268adfb60f89e2a00aca35ee3fb081199abde8bd5cc63ae0f25f9ede2d0f
a88c004ee7585e380a17bf99d69095e31a02dca5331fda35f45bf5dfa14c6e6c,1,1,1,34.59315439,1534703658,Regular,e2784c23b324cc474ad863c1ec1f7af651e0f548601a8cf9d349cf5c43d32189
426f860f05e6b8fbe15af6c880e2aa0080ec39029048606b16e0a0f4993b45bf,-1,1,1,30.49739408,1534577711,Regular,f2755ee7950455ad8bf2f20af0cdae4a798b3b08b6b1c3b2f5a838fc6886bcba
9c27fd728d9c606dd8236c3d795b813ea9a751f8422d5e6f08c0dc36a614c535,-1,0,1,55.14176114,1534555703,Regular,93c4f7e24b50f160d32f94f3ff5ab52df9ad46ddc3a763e9e8ff2af9eea26410
93c4f7e24b50f160d32f94f3ff5ab52df9ad46ddc3a763e9e8ff2af9eea26410,1,0,1,55.14176114,1534546820,Regular,9c27fd728d9c606dd8236c3d795b813ea9a751f8422d5e6f08c0dc36a614c535
7324bce715aed73ac44ad444ed7900c732f602b0690e8930946f949161b9b09b,-1,1,1,28.75043766,1534535040,Regular,f021d9397bb193e8662154e9aba5653bbb1fc46872dd68546e0b8dff3f2adaae
f021d9397bb193e8662154e9aba5653bbb1fc46872dd68546e0b8dff3f2adaae,1,1,1,28.75043766,1534534271,Regular,7324bce715aed73ac44ad444ed7900c732f602b0690e8930946f949161b9b09b
6686900f74d6cc717c23f0833ad3be998e176d19a9f1d2d24e4d39fe6926b97a,-1,1,1,116.17100335,1534507712,Regular,3adf779a4ab102c6962378177c5fb24f90f3d43f2588b2357148f14d7ff3683f
3adf779a4ab102c6962378177c5fb24f90f3d43f2588b2357148f14d7ff3683f,1,1,1,116.17100335,1534505799,Regular,6686900f74d6cc717c23f0833ad3be998e176d19a9f1d2d24e4d39fe6926b97a
f2755ee7950455ad8bf2f20af0cdae4a798b3b08b6b1c3b2f5a838fc6886bcba,1,1,1,30.49739408,1534504852,Regular,426f860f05e6b8fbe15af6c880e2aa0080ec39029048606b16e0a0f4993b45bf
c1fadae04e32f488f191a4b93d0249c40d8949cadf39bd0e4f77feaa315c7aee,-1,24,1,29.70815277,1534478364,Regular,35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff
f271c7917c2c580e01c42682bc3d0699f38c0f5d76c2e8e2ec54c6fae9a27735,-1,0,1,87.51467039,1534451367,Regular,72a2428bf2f0e94e4c90f8101697cf310e54ec8ef6a83bacb8fd7f4ed7ec94d5
cef7f72e52f44ea01ffa1088599f46dd098733501993c100e3d29bd809fa3a7b,-1,0,1,36.87502263,1534425759,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
72a2428bf2f0e94e4c90f8101697cf310e54ec8ef6a83bacb8fd7f4ed7ec94d5,1,1,1,87.51467039,1534413689,Regular,f271c7917c2c580e01c42682bc3d0699f38c0f5d76c2e8e2ec54c6fae9a27735
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,1,0,1,36.87502263,1534411989,Regular,cef7f72e52f44ea01ffa1088599f46dd098733501993c100e3d29bd809fa3a7b
b6c4a3d57f8219866623fd1de06534fc2af79489886f82ddd3411d5aa6b261df,-1,1,1,111.29382191,1534379330,Regular,9bc19277e72aab74d4e9fc5f1274b207c0c741f45140513253180a1a02660981
5cf08511f418d1bc3f38de668f9cf5a15048122c1ee59d64172d054de49e4b3a,-1,1,1,30.76157628,1534359508,Regular,87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817
87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817,1,1,1,30.76157628,1534339337,Regular,5cf08511f418d1bc3f38de668f9cf5a15048122c1ee59d64172d054de49e4b3a
9bc19277e72aab74d4e9fc5f1274b207c0c741f45140513253180a1a02660981,1,1,1,111.29382191,1534339337,Regular,b6c4a3d57f8219866623fd1de06534fc2af79489886f82ddd3411d5aa6b261df
afcc610828eb0f1438b397abdc0805cbd31f55e045016c4c9b22544de3f4b8a1,-1,2,1,53.86418279,1534322896,Regular,51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea
06902762603f75a5c8f30c259998a6bf1ac3af9608626b9bcaf6f9c2fb7af853,-1,1,1,33.97920298,1534275630,Regular,2a85c7d190185af5db17d10bb35b9e48c34637f97cdada9ca80f3d986098e96f
260d26a56ed55fda6b39b66555ca0bd6e6c1f53b5c7d20a67244cabf41ec27a8,-1,0,1,58.89278991,1534271140,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
2a85c7d190185af5db17d10bb35b9e48c34637f97cdada9ca80f3d986098e96f,1,0,1,33.97920298,1534239067,Regular,06902762603f75a5c8f30c259998a6bf1ac3af9608626b9bcaf6f9c2fb7af853
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,1,1,1,58.89278991,1534151983,Regular,260d26a56ed55fda6b39b66555ca0bd6e6c1f53b5c7d20a67244cabf41ec27a8
8cab248016dd91a9e9da3be7cdd2ce247211ba6c35ccd5ca6c772eafba458eab,-1,0,1,53.40746261,1533990474,Regular,f6642cd74584a223df8cb96a6bbf1dc6b2a773757c831a467d5ee732f74a2770
f6642cd74584a223df8cb96a6bbf1dc6b2a773757c831a467d5ee732f74a2770,1,1,1,53.40746261,1533935220,Regular,8cab248016dd91a9e9da3be7cdd2ce247211ba6c35ccd5ca6c772eafba458eab
9e703b0077b029b7e2b3f3b2193dcd3d7e906f57dbb6b5a9a08ea303f120b66f,-1,0,1,24.58730771,1533920696,Regular,fadf5c599e31c3c98b4f76de4ea2eea285a03c6d2faaa57de51ce531105f9377
fadf5c599e31c3c98b4f76de4ea2eea285a03c6d2faaa57de51ce531105f9377,1,1,1,24.58730771,1533915605,Regular,9e703b0077b029b7e2b3f3b2193dcd3d7e906f57dbb6b5a9a08ea303f120b66f
36851e9bcfc6536fe1d22a60dedf445537755b54a5d3aed6248743bef2058d65,-1,0,1,25.54223424,1533911186,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea,1,1,1,53.86418279,1533907414,Regular,afcc610828eb0f1438b397abdc0805cbd31f55e045016c4c9b22544de3f4b8a1
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,1,1,1,25.54223424,1533903664,Regular,36851e9bcfc6536fe1d22a60dedf445537755b54a5d3aed6248743bef2058d65
644e2abdc2db2fbc0e4bd2040baacaa8fa40bb09acbd137bc99c658d0a4ebd4f,-1,0,1,96.00839694,1533694021,Regular,a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188
6afe1b9ebbe9e44079abd5c07db9103f2d3072b46340d492a83feac1a39012db,-1,0,1,649.9,1533682811,Regular,80fd7dbe2566b51bc49c88a441fea7bbba1e6eef75ad107ad2c880f8bff5c279
7227b427234f62262e97cbb063ec34e8af42ca15371f265eb0c3197b9885d5e2,-1,0,1,14.79218802,1533674603,Regular,9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b
80fd7dbe2566b51bc49c88a441fea7bbba1e6eef75ad107ad2c880f8bff5c279,1,1,1,649.9,1533660394,Regular,6afe1b9ebbe9e44079abd5c07db9103f2d3072b46340d492a83feac1a39012db
a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188,1,1,1,96.00839694,1533655437,Regular,644e2abdc2db2fbc0e4bd2040baacaa8fa40bb09acbd137bc99c658d0a4ebd4f
9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b,1,0,1,14.79218802,1533635649,Regular,7227b427234f62262e97cbb063ec34e8af42ca15371f265eb0c3197b9885d5e2
c6324b375afbed07f18fe33ae5ac248c79789835cf538a2b20b38005142c1d9d,-1,2,1,24.16483847,1533397199,Regular,b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc
9ff2b5d4aa7a42f082c7514d4c0237f8763c7e524a039596b67c497037bd876a,-1,0,1,499.9,1533257024,Regular,42e10375bdd389a951e5e5a316397219a13f25dbcea913405e067a10be724e1b
52f208c68f8a4ebca051c0b779f71767844a7855586ed7889cc717e0d0cb4cd9,-1,0,1,92.75591099,1533203440,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
42e10375bdd389a951e5e5a316397219a13f25dbcea913405e067a10be724e1b,1,1,1,499.9,1533145526,Regular,9ff2b5d4aa7a42f082c7514d4c0237f8763c7e524a039596b67c497037bd876a
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,1,1,1,92.75591099,1533145526,Regular,52f208c68f8a4ebca051c0b779f71767844a7855586ed7889cc717e0d0cb4cd9
b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc,1,1,1,24.16483847,1533122631,Regular,c6324b375afbed07f18fe33ae5ac248c79789835cf538a2b20b38005142c1d9d
d19887b04df8573702235dfb3349015cfa7ddb8100b67aa7eaf79086ba23be12,-1,0,1,9.80460857,1533030289,Regular,c9ba793a1b6a615f29e7cd84405b138c7989a735413ba3cebda6e82775c9570c
c9ba793a1b6a615f29e7cd84405b138c7989a735413ba3cebda6e82775c9570c,1,0,1,9.80460857,1532976473,Regular,d19887b04df8573702235dfb3349015cfa7ddb8100b67aa7eaf79086ba23be12
b0acd4dca6ea6623fdca9d330135c572de52e8ed2475d8d5e1ef37c306d4e321,-1,0,1,11.74082048,1532964956,Regular,ee02ec538ddfa0a6ad2d00ffb27ca1b4d0a47cf8b673900c9a7fac30ba226472
ee02ec538ddfa0a6ad2d00ffb27ca1b4d0a47cf8b673900c9a7fac30ba226472,1,1,1,11.74082048,1532953519,Regular,b0acd4dca6ea6623fdca9d330135c572de52e8ed2475d8d5e1ef37c306d4e321
0890953bf8277162661b270090b2a50005a3a76d3fda8d815de2b49a258f7423,-1,1,1,24.30762977,1532737014,Regular,94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d
94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d,1,1,1,24.30762977,1532700670,Regular,0890953bf8277162661b270090b2a50005a3a76d3fda8d815de2b49a258f7423
153d08f6277458e5a10a9cfc83b51998d5a29310ea067aab4538942c4f79e5a4,-1,5,1,25.06168461,1532630707,Regular,1c4907c1910ce511e386c9ecd619054cd801efd121d351b64c472712e3df0eff
c54702546087ca3ba7b150ea7e4d3d5cf5d2e6b528f386da943268f62a118b52,-1,1,1,399.9,1531665078,Regular,62357af7343de541a96eecd9b250a081b591c98d88911047c1b6c41d8eb386c9
d42965ba3c6ae76903dfb559cb1827059fadab127a600532cb0afd61892a881b,-1,0,1,73.08309245,1531567987,Regular,05ec2e914e994b5c64078a203599d5a8d7c0e43dcb9b526a0adaba907d46e946
22c0009a9fa960eabe679872c0343e99fd526d9a369c6885bb13bc64b7c29f6c,-1,0,1,73.08309245,1531508820,Regular,3e2d9f960213f890d63304cc520ff7d80f88eda32f715f57b2dac30e1794b616
62357af7343de541a96eecd9b250a081b591c98d88911047c1b6c41d8eb386c9,1,1,1,399.9,1531492208,Regular,c54702546087ca3ba7b150ea7e4d3d5cf5d2e6b528f386da943268f62a118b52
3e2d9f960213f890d63304cc520ff7d80f88eda32f715f57b2dac30e1794b616,1,1,1,73.08309245,1531491568,Regular,22c0009a9fa960eabe679872c0343e99fd526d9a369c6885bb13bc64b7c29f6c
05ec2e914e994b5c64078a203599d5a8d7c0e43dcb9b526a0adaba907d46e946,1,1,1,73.08309245,1531491223,Regular,d42965ba3c6ae76903dfb559cb1827059fadab127a600532cb0afd61892a881b
bdad6d8cefa42cd5f28b767554bc3160eaa8a9a15fbfd3ec94244a45e54e2951,-1,1,1,76.69598923,1531427282,Regular,c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144
c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144,1,2,1,76.69598923,1531406802,Regular,bdad6d8cefa42cd5f28b767554bc3160eaa8a9a15fbfd3ec94244a45e54e2951
165b94f3958c8fad2ff473e8acf137c46a2848b20750aae7ebef56d2b6aebf12,-1,1,1,59.08078686,1531406630,Regular,d303871b078b3f9ec3fe81ee338fce107a3bb5d6373eb4be0e58029050ec346b
d303871b078b3f9ec3fe81ee338fce107a3bb5d6373eb4be0e58029050ec346b,1,1,1,59.08078686,1531400696,Regular,165b94f3958c8fad2ff473e8acf137c46a2848b20750aae7ebef56d2b6aebf12
7b5bafbfcc781ecbb63c24b825f00ca96e3884c80836edb6f917f98d6a880f1f,-1,2,1,69.70663597,1531400232,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,1,1,1,69.70663597,1531374033,Regular,7b5bafbfcc781ecbb63c24b825f00ca96e3884c80836edb6f917f98d6a880f1f
f151b36c03f95644110825de4cefd5cfcce04ede701b2023677c9b78738601e8,-1,1,1,20.69034598,1531373599,Regular,c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473
f151b36c03f95644110825de4cefd5cfcce04ede701b2023677c9b78738601e8,-1,3,1,62.10032462,1531373599,Regular,b1ac68085a85d00812390ff4d0f73c1d38cb81918fd3f722803a4c4a351cfbf9
c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473,1,0,1,20.69034598,1531368041,Regular,f151b36c03f95644110825de4cefd5cfcce04ede701b2023677c9b78738601e8
b1ac68085a85d00812390ff4d0f73c1d38cb81918fd3f722803a4c4a351cfbf9,1,1,1,62.10032462,1531353926,Regular,f151b36c03f95644110825de4cefd5cfcce04ede701b2023677c9b78738601e8
