tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,4,1,0.09998439,1529820830,Regular,90a8db57464c5275eca3996e224c515e5c09f40f53fd9e1e5d0b3b6290270f00
90a8db57464c5275eca3996e224c515e5c09f40f53fd9e1e5d0b3b6290270f00,1,12,1,0.09998439,1529818239,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7,-1,3,1,0.09838694,1529775415,Regular,92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c
92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c,1,15,1,0.09838694,1529772679,Regular,f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,13,1,0.09997818,1529732892,Regular,85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075
85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075,1,7,1,0.09997818,1529723264,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
c9915e0c27684063d38a8853807ac0ce0bf4c06b8c31a1d4007eec96a4a78749,-1,6,1,0.10065264,1529681813,Regular,1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b
1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b,1,12,1,0.10065264,1529680015,Regular,c9915e0c27684063d38a8853807ac0ce0bf4c06b8c31a1d4007eec96a4a78749
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,4,1,0.09878727,1529650059,Regular,3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d
3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d,1,10,1,0.09878727,1529642706,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f,-1,10,1,0.10064405,1529607012,Regular,7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2
7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2,1,6,1,0.10064405,1529601528,Regular,f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f
f329d48daf477e73e2798f78b7fb2a133fb9c164edee4a685a6e43dd25200d91,-1,2,1,0.09921441,1529554680,Regular,d32cd99ae63565ae74bb2494c50e821e151f0f5effedf5ce258afd7cf326c05d
d32cd99ae63565ae74bb2494c50e821e151f0f5effedf5ce258afd7cf326c05d,1,12,1,0.09921441,1529552126,Regular,f329d48daf477e73e2798f78b7fb2a133fb9c164edee4a685a6e43dd25200d91
63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397,-1,7,1,0.09928295,1529523888,Regular,448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf
448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf,1,7,1,0.09928295,1529516828,Regular,63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,7,1,0.09907247,1529481160,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873,1,29,1,0.09907247,1529476901,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,8,1,0.1010181,1529455852,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e,1,0,1,0.1010181,1529447320,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,6,1,0.09993058,1529419371,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4,1,17,1,0.09993058,1529411513,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,10,1,0.10044258,1529390635,Regular,ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c
ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c,1,13,1,0.10044258,1529381728,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401,-1,19,1,0.09911956,1529364088,Regular,b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07
b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07,1,6,1,0.09911956,1529347728,Regular,5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401
a281582dc90fe338836631ee494e8d2e69714b181353408a0d3c43d30aec0b42,-1,0,1,0.10039398,1529322971,Regular,4a1d844520abb17f3d05ad9b4919059a9b30db76704cc2f7bb088d2df5a544c0
4a1d844520abb17f3d05ad9b4919059a9b30db76704cc2f7bb088d2df5a544c0,1,5,1,0.10039398,1529320660,Regular,a281582dc90fe338836631ee494e8d2e69714b181353408a0d3c43d30aec0b42
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,18,1,0.10074742,1529277152,Regular,6b8ff5736f47c5c9f77d8e0fbbf3b16668ec9450171cdb8c78bd5f272118136b
6b8ff5736f47c5c9f77d8e0fbbf3b16668ec9450171cdb8c78bd5f272118136b,1,14,1,0.10074742,1529265053,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,14,1,0.1006931,1529251207,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,31,1,0.1006931,1529235677,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc,-1,17,1,0.10034073,1529212002,Regular,a79863efc9c41898f149ff4c4667712d2c1fe5d5940445165a3a746751dc684b
a79863efc9c41898f149ff4c4667712d2c1fe5d5940445165a3a746751dc684b,1,9,1,0.10034073,1529206300,Regular,c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,9,1,0.09988347,1529171912,Regular,a4391d903fbd589509c17f6c9f7486b96482d0b9faaf7f10b7e2ccc8eb5d727c
a4391d903fbd589509c17f6c9f7486b96482d0b9faaf7f10b7e2ccc8eb5d727c,1,7,1,0.09988347,1529169308,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6,-1,5,1,0.09819165,1529144731,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,22,1,0.09819165,1529135789,Regular,4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,3,1,0.10007499,1529100086,Regular,728e2df120811bdff793d5d32a683240346526794bc1ff52627d84cc77d0ed2a
728e2df120811bdff793d5d32a683240346526794bc1ff52627d84cc77d0ed2a,1,10,1,0.10007499,1529093145,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
7f86c8245b6d8c242bf3f8ebe0698ab679e8e49fefe9c5a44b139819a1e061aa,-1,2,1,0.1001358,1529060635,Regular,eb31550b44bf95bf8acb6ed6563dcd94b50c738471596c5a04e0374732c5a30a
eb31550b44bf95bf8acb6ed6563dcd94b50c738471596c5a04e0374732c5a30a,1,2,1,0.1001358,1529059961,Regular,7f86c8245b6d8c242bf3f8ebe0698ab679e8e49fefe9c5a44b139819a1e061aa
f937707fa97c55e70cdfb26ba59d74354fcdca5063a7ffac0a7b568c50e26f26,-1,1,1,0.09940571,1529028324,Regular,41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad
41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad,1,5,1,0.09940571,1529026443,Regular,f937707fa97c55e70cdfb26ba59d74354fcdca5063a7ffac0a7b568c50e26f26
0298f7067c8584b6e1c6c679480187c21b9a852524fb2b0601a5a3e43c72280d,-1,1,1,0.10111555,1528993040,Regular,bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a
bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a,1,7,1,0.10111555,1528991930,Regular,0298f7067c8584b6e1c6c679480187c21b9a852524fb2b0601a5a3e43c72280d
df4d49e8f918200a1bbb591a97756145277ddbea9b72de37423deb257273fe19,-1,1,1,0.10013494,1528961759,Regular,14592d202736f84dd444e16d2f1bb5434298cf57e63ae4c0563ec3cde5fec3fc
14592d202736f84dd444e16d2f1bb5434298cf57e63ae4c0563ec3cde5fec3fc,1,14,1,0.10013494,1528961072,Regular,df4d49e8f918200a1bbb591a97756145277ddbea9b72de37423deb257273fe19
1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2,-1,7,1,0.10105388,1528934754,Regular,221cf83ad3ca24fcfaa83dd1003249c657853c67973b4fb5ccf95649535bf06d
221cf83ad3ca24fcfaa83dd1003249c657853c67973b4fb5ccf95649535bf06d,1,2,1,0.10105388,1528928562,Regular,1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2
3c2b3122b0c5283f51e53aad4b62b64944e3d445d40a366f234ff2a5d95b4fb4,-1,0,1,0.09806228,1528891144,Regular,b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342
b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342,1,5,1,0.09806228,1528889859,Regular,3c2b3122b0c5283f51e53aad4b62b64944e3d445d40a366f234ff2a5d95b4fb4
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,1,1,0.09809657,1528864301,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300,1,25,1,0.09809657,1528859925,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
645c190666dff9cb16dfd736e15e3a68f676a277922f2374f89eaee3ee67519e,-1,0,1,0.0993638,1528826466,Regular,aa8ad9b60c961bea5baeb7066e9d97b7a8c665d243d1fef862be460c66dfe16e
aa8ad9b60c961bea5baeb7066e9d97b7a8c665d243d1fef862be460c66dfe16e,1,14,1,0.0993638,1528821971,Regular,645c190666dff9cb16dfd736e15e3a68f676a277922f2374f89eaee3ee67519e
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,4,1,0.10106823,1528795530,Regular,c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228
c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228,1,6,1,0.10106823,1528782063,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953,-1,1,1,0.09936074,1528758583,Regular,3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299
3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299,1,13,1,0.09936074,1528755668,Regular,ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953
0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b,-1,2,1,0.10233536,1528719052,Regular,1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34
1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34,1,8,1,0.10233536,1528715840,Regular,0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,3,1,0.10149141,1528688552,Regular,3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,13,1,0.09810978,1528686141,Regular,e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195
e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195,1,8,1,0.09810978,1528683355,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1,1,27,1,0.10149141,1528656942,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,2,1,0.10062809,1528623267,Regular,d1d7c9903bf658459c4717eceede75a06e4e1c0566333c22c4b19f00c54e902a
d1d7c9903bf658459c4717eceede75a06e4e1c0566333c22c4b19f00c54e902a,1,3,1,0.10062809,1528622246,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,22,1,0.10049731,1528600482,Regular,923185e79f735cd16696ee8a817a408878a5b4b5c135d542e3f0073778bc6fb1
923185e79f735cd16696ee8a817a408878a5b4b5c135d542e3f0073778bc6fb1,1,21,1,0.10049731,1528586251,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
18b99f5af5d4671a7418bb98b0cf7a7324c58ffc90c196824fe1a197f56b7f76,-1,1,1,0.1020163,1528558302,Regular,ed6271df3a7b3e0e251ea5eff9244e5d092a23726421486d26992a926a75fa42
ed6271df3a7b3e0e251ea5eff9244e5d092a23726421486d26992a926a75fa42,1,15,1,0.1020163,1528556809,Regular,18b99f5af5d4671a7418bb98b0cf7a7324c58ffc90c196824fe1a197f56b7f76
d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4,-1,6,1,0.09945963,1528531747,Regular,3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13
3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13,1,3,1,0.09945963,1528527336,Regular,d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4
13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346,-1,3,1,0.10239972,1528500389,Regular,4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254
4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254,1,6,1,0.10239972,1528496895,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,14,1,0.10191201,1528478268,Regular,19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d
19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d,1,5,1,0.10191201,1528471001,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
63839bd9b1fb7fe194c8a19fdda62c5129dd1cb313cb993aade8170db660c5b4,-1,1,1,0.10551258,1528452609,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa,1,20,1,0.10551258,1528448767,Regular,63839bd9b1fb7fe194c8a19fdda62c5129dd1cb313cb993aade8170db660c5b4
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,16,1,0.10044377,1528427078,Regular,73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9
73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9,1,3,1,0.10044377,1528424864,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,5,1,0.09973761,1528415080,Regular,7e8562ccb096d8be134b3dc11570cb68b2c935212f121348fcbbe8383fd580f2
7e8562ccb096d8be134b3dc11570cb68b2c935212f121348fcbbe8383fd580f2,1,8,1,0.09973761,1528409299,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f,-1,0,1,0.09999775,1528392458,Regular,362a0d4dd43f278e16233e258e026f460c2ac83dfbd1f8418f3e6df131b7feb2
362a0d4dd43f278e16233e258e026f460c2ac83dfbd1f8418f3e6df131b7feb2,1,2,1,0.09999775,1528389726,Regular,2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f
521ab1b4bb71bd74b88195588336b79bad257d20a231ffcbaab55ab3a31bb60c,-1,4,1,0.10174375,1528352948,Regular,3f2a359b0bc1133aa70cad9138b931cdeac8295dde2db9ee4a8f5e98ae8eb29a
3f2a359b0bc1133aa70cad9138b931cdeac8295dde2db9ee4a8f5e98ae8eb29a,1,12,1,0.10174375,1528349493,Regular,521ab1b4bb71bd74b88195588336b79bad257d20a231ffcbaab55ab3a31bb60c
973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6,-1,12,1,0.10283228,1528338098,Regular,9fdcd03e51811293203acf87223972d6aca426c653a8052f8e75870229bca4db
9fdcd03e51811293203acf87223972d6aca426c653a8052f8e75870229bca4db,1,1,1,0.10283228,1528329947,Regular,973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6
e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d,-1,5,1,0.09834214,1528317163,Regular,5814a917d8bc8ac3c78d8ac8f4468a00f1be0662ddf5aaf4c3ad0bfed6915c5c
5814a917d8bc8ac3c78d8ac8f4468a00f1be0662ddf5aaf4c3ad0bfed6915c5c,1,16,1,0.09834214,1528305766,Regular,e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d
66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0,-1,10,1,0.10034935,1528290912,Regular,d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9
d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9,1,3,1,0.10034935,1528277145,Regular,66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0
db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823,-1,17,1,0.10202308,1528266017,Regular,213bb37aa52e86849f042c13de3a316dd3a35cb0376af2c1a0a00d54eac945ae
213bb37aa52e86849f042c13de3a316dd3a35cb0376af2c1a0a00d54eac945ae,1,16,1,0.10202308,1528256933,Regular,db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823
6417e3c5cd7f045bbe7df75d9304a3edba6d2dae10f042b926991d27102040f0,-1,8,1,0.10603065,1528239671,Regular,cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4
cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4,1,35,1,0.10603065,1528230443,Regular,6417e3c5cd7f045bbe7df75d9304a3edba6d2dae10f042b926991d27102040f0
fa2d99505b3f11e096e2285bbea75707f1b0bf228414aa42c9d405cfc2812c7c,-1,3,1,0.09998221,1528213043,Regular,edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3
edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3,1,23,1,0.09998221,1528207186,Regular,fa2d99505b3f11e096e2285bbea75707f1b0bf228414aa42c9d405cfc2812c7c
ae52e0ee8a398678905825c258dffd89de42d966d94d116bff5dbfb7725b5ede,-1,4,1,0.09965934,1528183067,Regular,9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2
9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2,1,13,1,0.09965934,1528175752,Regular,ae52e0ee8a398678905825c258dffd89de42d966d94d116bff5dbfb7725b5ede
8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55,-1,5,1,0.09987831,1528154274,Regular,c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11
c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11,1,3,1,0.09987831,1528147955,Regular,8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55
59b91e68d20d26aa66f9ebedbd86e6e9675be6c65e0f22328cd1fa7345f0d5fa,-1,2,1,0.09829806,1528129197,Regular,80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb
80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb,1,11,1,0.09829806,1528127138,Regular,59b91e68d20d26aa66f9ebedbd86e6e9675be6c65e0f22328cd1fa7345f0d5fa
72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec,-1,11,1,0.10141803,1528115327,Regular,bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93
bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93,1,4,1,0.10141803,1528108844,Regular,72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,6,1,0.10012312,1528094742,Regular,af07955933e52b9974c53f4d9252f689e6540e4e0227c4439b6967ba35a497af
af07955933e52b9974c53f4d9252f689e6540e4e0227c4439b6967ba35a497af,1,3,1,0.10012312,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
b48dae1d20d3c4aeed68c2a4cfab7e0046de397b803b42da20993c2f14f6204b,-1,2,1,0.10198235,1528069020,Regular,3a9f286928d2fa238862117a8f76cf921e1ed21821a923d74a4167a8098e26c0
3a9f286928d2fa238862117a8f76cf921e1ed21821a923d74a4167a8098e26c0,1,19,1,0.10198235,1528060337,Regular,b48dae1d20d3c4aeed68c2a4cfab7e0046de397b803b42da20993c2f14f6204b
c95d355b75d8910c057771b24677c8d83935e0336399cfebe2048f001ddaab93,-1,2,1,0.10165746,1528036372,Regular,7962d3993d973e53ae83e35f81551293767bd765b064c1048c9c27b04cdf06f4
7962d3993d973e53ae83e35f81551293767bd765b064c1048c9c27b04cdf06f4,1,13,1,0.10165746,1528027228,Regular,c95d355b75d8910c057771b24677c8d83935e0336399cfebe2048f001ddaab93
3e62cb6824ee0e2980b1d7e41adc4c0ec876b78c881ddd6691a6762b7a1c19c0,-1,0,1,0.10093733,1528007435,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,12,1,0.10093733,1528003614,Regular,3e62cb6824ee0e2980b1d7e41adc4c0ec876b78c881ddd6691a6762b7a1c19c0
3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623,-1,4,1,0.09915441,1527973338,Regular,e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0
e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0,1,10,1,0.09915441,1527970749,Regular,3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623
cca9d0d127209c8ac53e23a4066276ef88905ce69cbd6fae6a6b539bab046a1e,-1,0,1,0.09938989,1527953446,Regular,74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e
74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e,1,12,1,0.09938989,1527953183,Regular,cca9d0d127209c8ac53e23a4066276ef88905ce69cbd6fae6a6b539bab046a1e
26b13192895caf075c3ab0f443edf3d1aabfb3e4d480453cbf194010a92d5e75,-1,4,1,0.1023137,1527941235,Regular,ddfd7436d6e9771f2137565c1ecbbbcb15f4ec1c558fa1bf463bb5d7c315e53c
ddfd7436d6e9771f2137565c1ecbbbcb15f4ec1c558fa1bf463bb5d7c315e53c,1,4,1,0.1023137,1527934545,Regular,26b13192895caf075c3ab0f443edf3d1aabfb3e4d480453cbf194010a92d5e75
5c270dd15d3494f8b2a3e90f0cda5b6989a275d9fd03edb9ab65aeb15cfe44ef,-1,20,1,0.10310409,1527909383,Regular,735fde7a15d0f72722eb0ff3032df3d61eef0a8219ebe2cfab262bee38b5ff7e
735fde7a15d0f72722eb0ff3032df3d61eef0a8219ebe2cfab262bee38b5ff7e,1,2,1,0.10310409,1527905779,Regular,5c270dd15d3494f8b2a3e90f0cda5b6989a275d9fd03edb9ab65aeb15cfe44ef
d7dc4fe2a1188772579efc044383ed53e207bf8ed270f7fe7f9b783394db18be,-1,3,1,0.0987945,1527893798,Regular,5d8bc935fa8cfe211b7ae981ac9e816bb3a20251d5a541961e3982c6e0c839f1
5d8bc935fa8cfe211b7ae981ac9e816bb3a20251d5a541961e3982c6e0c839f1,1,2,1,0.0987945,1527885186,Regular,d7dc4fe2a1188772579efc044383ed53e207bf8ed270f7fe7f9b783394db18be
