tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,107,1,0.80693732,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,318,1,0.80693732,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,480,1,0.8039379,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
566aa838240b54669e8551f4cd3567a88669cdfe0e2fe534c65a1e314cf18c27,-1,0,1,0.82589767,1528089587,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,65,1,0.82589767,1528085116,Regular,566aa838240b54669e8551f4cd3567a88669cdfe0e2fe534c65a1e314cf18c27
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,52,1,0.93573948,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,342,1,0.93573948,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,23,1,1.06441011,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,452,1,1.06441011,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,39,1,1.07958071,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,221,1,1.07958071,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,69,1,1.08536347,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,294,1,1.08536347,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221,-1,29,1,1.14664372,1527673941,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,451,1,1.14664372,1527649386,Regular,328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,252,1,1.2395522,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,66,1,1.86358796,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,460,1,1.86358796,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,116,1,1.2395522,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
