tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,723,1,1.58657731,1528515914,Regular,fe91e53f52bc08098a4a766e9aee369b0140af8231487dbc4c4f0550433b1839
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,647,1,1.45595646,1528430321,Regular,fe91e53f52bc08098a4a766e9aee369b0140af8231487dbc4c4f0550433b1839
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,32,1,1.031471,1528341401,Regular,fe91e53f52bc08098a4a766e9aee369b0140af8231487dbc4c4f0550433b1839
50950aff434123596991d548c5036daa024e5d3b4d39b8c5582372e69b02d727,-1,0,1,0.80262803,1528295621,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
50950aff434123596991d548c5036daa024e5d3b4d39b8c5582372e69b02d727,-1,1,1,3.51,1528295621,Regular,eeab0c2dece0545d405884c9252e975a7fe51f34ce75c57db036c325fe2e5577
eeab0c2dece0545d405884c9252e975a7fe51f34ce75c57db036c325fe2e5577,1,0,1,3.51,1528293612,Regular,50950aff434123596991d548c5036daa024e5d3b4d39b8c5582372e69b02d727
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,302,1,0.80262803,1528257939,Regular,50950aff434123596991d548c5036daa024e5d3b4d39b8c5582372e69b02d727
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,106,1,0.81662896,1528161767,Regular,fe91e53f52bc08098a4a766e9aee369b0140af8231487dbc4c4f0550433b1839
e638350722d560fb526adbebdbf134cc89d2d812e96341ae1a76204747d3a326,-1,0,1,0.91814561,1528157177,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
7d2074a81b6e7d6b2882a565bf78875d6bd9c48c46fcc865cb1766adab61e8af,-1,3,1,1.05723062,1528120944,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
7d2074a81b6e7d6b2882a565bf78875d6bd9c48c46fcc865cb1766adab61e8af,-1,1,1,0.81776536,1528120944,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
7d2074a81b6e7d6b2882a565bf78875d6bd9c48c46fcc865cb1766adab61e8af,-1,0,1,0.98618768,1528120944,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,334,1,0.81776536,1528085116,Regular,7d2074a81b6e7d6b2882a565bf78875d6bd9c48c46fcc865cb1766adab61e8af
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,620,1,0.91814561,1528000925,Regular,e638350722d560fb526adbebdbf134cc89d2d812e96341ae1a76204747d3a326
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,548,1,1.05723062,1527915772,Regular,7d2074a81b6e7d6b2882a565bf78875d6bd9c48c46fcc865cb1766adab61e8af
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,173,1,0.98618768,1527820972,Regular,7d2074a81b6e7d6b2882a565bf78875d6bd9c48c46fcc865cb1766adab61e8af
894a73020728703add71677c0785cfc0159eb8e30d0eb7af692f40012024096f,-1,0,1,4.65,1527774847,Regular,dcb6a945e677f8cd74984fbbf6d884c3e436d314a92d200537c86f17ce314ce8
dcb6a945e677f8cd74984fbbf6d884c3e436d314a92d200537c86f17ce314ce8,1,1,1,4.65,1527774402,Regular,894a73020728703add71677c0785cfc0159eb8e30d0eb7af692f40012024096f
