tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1,-1,4,1,5.16870094,1530612620,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1,-1,0,1,4.44903783,1530612620,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1,-1,1,1,5.57918724,1530612620,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1,-1,2,1,4.22169065,1530612620,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1,-1,3,1,4.18783313,1530612620,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,335,1,4.62563089,1530584180,Regular,feabc951fb225c79c10b519327afa5f969eb2eb54b683bd4606de7d03d3d8d69
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,515,1,4.44903783,1530498439,Regular,5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1
02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc,-1,5,1,5.9937527,1530441420,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc,-1,6,1,5.69065953,1530441420,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc,-1,4,1,4.7595907,1530441420,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc,-1,3,1,4.05204584,1530441420,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc,-1,2,1,4.78324885,1530441420,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc,-1,1,1,4.82929504,1530441420,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc,-1,0,1,4.7759484,1530441420,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,536,1,4.05204584,1530411455,Regular,02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,239,1,4.18783313,1530325304,Regular,5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,566,1,4.22169065,1530238961,Regular,5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,15,1,4.82929504,1530152134,Regular,02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,15,1,5.43199957,1530066006,Regular,5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,180,1,5.16870094,1529985106,Regular,5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,330,1,4.7759484,1529893460,Regular,02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,376,1,4.7595907,1529807126,Regular,02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,173,1,4.78324885,1529720430,Regular,02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,240,1,5.69065953,1529637919,Regular,02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,20,1,5.57918724,1529556881,Regular,5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,661,1,5.9937527,1529461067,Regular,02139a3fc9fa69ef0817dd76be42e48f0732e85adc082e3cbd590b29823e7cbc
41e4d1407614910ea9ce7f73c32cb845910ad1622ac53c753535a081fce02c85,-1,0,1,6.66944224,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
41e4d1407614910ea9ce7f73c32cb845910ad1622ac53c753535a081fce02c85,-1,4,1,5.98188722,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
41e4d1407614910ea9ce7f73c32cb845910ad1622ac53c753535a081fce02c85,-1,3,1,5.38577758,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
41e4d1407614910ea9ce7f73c32cb845910ad1622ac53c753535a081fce02c85,-1,2,1,3.78838123,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,965,1,5.38577758,1529374776,Regular,41e4d1407614910ea9ce7f73c32cb845910ad1622ac53c753535a081fce02c85
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,366,1,5.98188722,1529288263,Regular,41e4d1407614910ea9ce7f73c32cb845910ad1622ac53c753535a081fce02c85
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,810,1,6.66944224,1529201765,Regular,41e4d1407614910ea9ce7f73c32cb845910ad1622ac53c753535a081fce02c85
d1b543cbb9242bf6607ee1487afd599997904026ec48774077c11349a7ee725b,-1,0,1,6.33085581,1529152237,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,520,1,6.33085581,1529115308,Regular,d1b543cbb9242bf6607ee1487afd599997904026ec48774077c11349a7ee725b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,680,1,3.78838123,1529029078,Regular,41e4d1407614910ea9ce7f73c32cb845910ad1622ac53c753535a081fce02c85
0b48db4e52b7b90faee17ae0dfcfef6abfd4cf1ffe89cfd521452f05b31dc69f,-1,0,1,6.52324625,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
0b48db4e52b7b90faee17ae0dfcfef6abfd4cf1ffe89cfd521452f05b31dc69f,-1,1,1,6.29377908,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,255,1,6.29377908,1528946322,Regular,0b48db4e52b7b90faee17ae0dfcfef6abfd4cf1ffe89cfd521452f05b31dc69f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,737,1,6.52324625,1528860612,Regular,0b48db4e52b7b90faee17ae0dfcfef6abfd4cf1ffe89cfd521452f05b31dc69f
105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6,-1,0,1,7.3616572,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6,-1,3,1,5.64247292,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6,-1,4,1,7.88363083,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6,-1,5,1,3.54217637,1528814352,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6,-1,6,1,10.578385,1528814352,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6,-1,2,1,9.09314653,1528814352,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,620,1,7.3616572,1528776136,Regular,105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,0,1,6.28362923,1528723263,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,9,1,7.2206403,1528723263,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,8,1,7.4192147,1528723263,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,7,1,10.61567091,1528723263,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,6,1,9.05086295,1528723263,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,5,1,6.89201089,1528723263,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,4,1,3.52650573,1528723263,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,3,1,3.3993133,1528723263,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,2,1,9.04853804,1528723263,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141,-1,1,1,8.42175216,1528723263,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,491,1,7.2206403,1528686420,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,433,1,7.4192147,1528593723,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,467,1,7.88363083,1528515914,Regular,105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,187,1,9.04853804,1528430321,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,397,1,9.05086295,1528341401,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,525,1,6.89201089,1528257939,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,412,1,5.64247292,1528161767,Regular,105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,133,1,8.42175216,1528085116,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,509,1,9.09314653,1528000925,Regular,105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,448,1,10.61567091,1527915772,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,225,1,6.28362923,1527820972,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,462,1,3.3993133,1527732871,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,219,1,3.52650573,1527649386,Regular,5b589536320e3bfd5c2890f906e5fd05ed67082b74a8940a995254b3c7b3b141
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,298,1,3.54217637,1527565843,Regular,105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6
0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685,-1,4,1,1.75630611,1527564039,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685,-1,0,1,2.45286957,1527564039,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685,-1,1,1,0.94118436,1527564039,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685,-1,2,1,3.91744411,1527564039,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685,-1,5,1,11.79059994,1527564039,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685,-1,6,1,5.0327858,1527564039,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685,-1,8,1,4.96751492,1527564039,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685,-1,9,1,9.8316655,1527564039,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,356,1,1.75630611,1527487696,Regular,0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,104,1,3.91744411,1527402668,Regular,0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,388,1,2.45286957,1527322045,Regular,0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,2,1,0.94118436,1527300487,Regular,0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,8,1,5.04206201,1527229042,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,7,1,4.58409831,1527229042,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,6,1,5.24019544,1527229042,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,0,1,10.98429788,1527229042,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,1,1,4.31502861,1527229042,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,2,1,4.82211983,1527229042,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,3,1,8.78813301,1527229042,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,5,1,11.67853287,1527229042,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,4,1,5.81904604,1527229042,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be,-1,9,1,9.559744,1527229042,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,164,1,4.31502861,1527214172,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,123,1,5.0327858,1527127687,Regular,0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,11,1,4.96751492,1527041903,Regular,0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,22,1,4.58409831,1526956176,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,29,1,4.82211983,1526868823,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,29,1,5.04206201,1526782223,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,232,1,5.24019544,1526695739,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,171,1,5.81904604,1526609823,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,126,1,9.559744,1526522888,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,144,1,8.78813301,1526436484,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,37,1,10.578385,1526350696,Regular,105ab70ecd4bebfe64be8a38f21aacad65729e416e0ac302bb53927fa0f622f6
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,133,1,11.67853287,1526263800,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,84,1,10.98429788,1526177286,Regular,8b6326993324c6b280b365579b888d1bc755df1e7d85aa4d6c6c66c6c935e1be
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,111,1,9.8316655,1526091398,Regular,0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685
c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7,-1,5,1,13.05352842,1526025966,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7,-1,6,1,5.11389034,1526025966,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7,-1,8,1,7.74994967,1526025966,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7,-1,7,1,6.39130743,1526025966,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7,-1,0,1,12.50545005,1526025966,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7,-1,1,1,12.04820542,1526025966,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7,-1,2,1,13.59471499,1526025966,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7,-1,3,1,11.35468956,1526025966,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7,-1,4,1,4.69771396,1526025966,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,16,1,11.79059994,1526005133,Regular,0f5b79cc37959b52db853a7dd8494727476dfc7fc72011de32f575dcad0e5685
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,122,1,12.50545005,1525918127,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,151,1,12.04820542,1525831744,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,113,1,13.05352842,1525745739,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,297,1,13.59471499,1525659471,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,32,1,11.35468956,1525572604,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,295,1,7.74994967,1525486111,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,188,1,5.11389034,1525399786,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,250,1,6.39130743,1525313384,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,93,1,4.69771396,1525226941,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
