tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6ab41c3f97b592c507d0bdc6fdb1008fb3fa873f44ac66059e6f722f0ed87f9,1,0,1,64.30079892,1500198150,Ticket,79fa13f867c2c77b5d72fa82575f11c331b0ac046235b9a7ad8467efc22c66f4
edc7e691c939744d7f147c38dd04c23f059efb35211097311ced0d1d86e2d861,1,0,1,64.30079892,1500198150,Ticket,dafbc2f001d700c4390d1c52d4d620201950cc6d4b0f51d20920b52c4bfeb87e
f39b1cb92f4a9e0c099f506bb26485fe8c67551ebdaf1afb710897ca194e1dd6,1,0,1,64.30079892,1500198150,Ticket,3c6287ed7e11e3695f7fff448f3c19e81af9497b7cc95f3d3197ef61fea97b3a
fd716d38168a8a3aa61707ad67687d36e736398f4fb78ae11573350519d1d374,1,0,1,64.30079892,1500198150,Ticket,a9d281fec82f03e437dff441c3aa6ca3f1fa3b20c8a60a05ea36a5bf809d1d7c
38cf389b12249afbc0637d0fa7a6f8b71fc5a07932cd28536a763976f0dcf454,1,0,1,64.30079892,1500197943,Ticket,90889a8c7d737fa2d405ba69055220d41dd68c10bac41626758192532d4e6ae9
44431fc12da473ac36779990175831292f871f03dc28d083842faa4202ecbe27,1,0,1,64.30079892,1500197943,Ticket,60520b05b971ec20c51a77704cb0cced55f7596ae5344a18728244583933bb6d
512ebc3d9ed83ee729624be987699aaf4d253a2077166bd8c084a9a759b85afb,1,0,1,64.30079892,1500197943,Ticket,f533d2317d080269470afae8d5ec0a9a9bd4743e0f2c413683d23d028044381d
72a3526184008ede425da0057533af03a73f3a5abc5f69f5e5768f578358ea6d,1,0,1,64.30079892,1500197943,Ticket,a59f5e3b70e46d72f581308bed1a68cf476c3b84f9ae7f4cc826264d046788bc
7a78cfe103e36a3ff095c9b6b8575033ef1bc9cdbbdba7039dd3e4e5e16a2f13,1,0,1,64.30079892,1500197943,Ticket,ee94809eeb196e986a7bfe67d31d242e2953acc7bdd6836cdbf0ba3282844392
98993ff30288565e30b3bd318289c8827f89856b110174cc1596c42875745d7f,1,0,1,64.30079892,1500197943,Ticket,c0954f8e130bc4cac007ad39a4b070cf379930f2f63268b4ec05074887de6732
babae36b3b6a676f252f16c1331b73be9933bcfab224008125caba4f82a5cb45,1,0,1,64.30079892,1500197943,Ticket,290f46c8894c907fec5baae8dacb0eafc1ce1c97bd571816663513801f64edf1
befbeeb5628d9d4ed43a9da4cb4680dcbc10215c74b402eb75a572caa4164e78,1,0,1,64.30079892,1500197943,Ticket,eeb3f38322efe16f23ddbbdc6a96c3f73b955e5705263c1e6fc50cd60313b596
d5f9d1ed815bea9e22dc9c0063915e9e991e7986fbb811fff4ae5aa58ad177ad,1,0,1,64.30079892,1500197943,Ticket,18fbaa04ae4335fa3abce7799063917ea333914b4f71761a72f655cfdcb96757
d93ed3e516a51ddb7024c90f779c67edae313fadb2345131ea68397e87006501,1,0,1,64.30079892,1500197943,Ticket,45ce1e8284bf7c030a5493ab5856b6b42b58fce55b16824703dccada6b673d9a
8e3574dac0481e3f3b114f70932167277bf9f5275f176decdcb7eca9a7266d4e,-1,1,1,50.25399479,1500180351,Vote,3dbd3a8e585194a89d16f640ab154f07d118229b57c61af361bf4e237cce02a8
86d80ecb800181b857c5e6907824b4a9ba8b5eeabc40af52c160f8bed72aa0e8,-1,1,1,110.20560203,1500154974,Vote,71be463b97e9947ddf9c00c11a4ecd180101099f021bfa121c8a730bd7a210cf
52c5d0d6e11f23ab0ea984db59c172c94e351d312a12594a721f14f71c7d172a,-1,1,1,114.89490825,1500152099,Vote,fcdfbee77f9e5f650b995fd2a541efc40d531aaafe00f659eba46880617dbe59
dcdba3b6b84fe8ae41dba88c4afe0c5076dbe76fd5e61ce6557f842fe32e7821,-1,1,1,122.75494089,1500109563,Vote,ab4b40ddd076397adbbb545eea447f5900bbebce544c2cacce799a3eef4f5afc
5f7e288904f36ae9dbbc8909cd907a3e963a3a6ba362c228fd507b0c1cd21cd5,-1,1,1,89.99547846,1500101962,Vote,d5735c0ee70cbcfdca6b3575564d9d53e1ebff9df83a0e04b36ccdb7ac3ecda6
bcf4e2d1af53b07605513261be6935d4dfae4f582c4c9a09f585312c1d7619a8,-1,1,1,110.50443732,1500079021,Vote,eb6630027bd8cedfe39f59ece2f12b5f2662a2cd583dbe50c9e15a4f0735a2b9
9ec5b28733a08ecb3bbefc0411c7fb13ef1499ac80dc7f2ad84efc2bededf8b4,-1,1,1,70.0130678,1500050476,Vote,84ace1f35b6b12b80d4ab250c69d5879e550e6903088ee23418db952322587d2
22b3553390bf905961af7a867ff6c2cf9831ebd7c9c23669050fb1bb1696f25e,-1,1,1,128.736587,1500025744,Vote,b441d8d473c3cba0d2a038d1950772c03dfee3b14a4974d6138f0a424a8dcb96
021b71cd5447a3966085ffada68fbc7d7ab59403dc564bb72b418c1dea29f845,-1,1,1,42.16889303,1500014242,Vote,f6943028cdf1c0408daa7158aeab1be41b70a89f4a1d7b08b278903b048da648
fa5ab5426ab004d3c60c32320886612699680d9b31f731d2361f2e16580a3648,-1,1,1,128.2224049,1499974459,Vote,73f5c8b58691ca9c629f1ff0e80de655d899525b7c4abb34dc0e6813a27bb2df
8de5f271a6f6543548e2908b47e903e06dd303ae6a24c009b9a83ac31428367b,-1,1,1,42.16889303,1499949419,Vote,01ab5e278f82cb0e1788f9e61322935770e2a700304f5d1590251d0aa3cf10fb
29b64a32e0c8a64061ef8c30f66e08e228d8e8ac861dab1bb8c31cc253b2dddc,-1,1,1,50.25399479,1499935363,Vote,cb7559635059be560318269da434cafcea82b8b86bb4ee0ea000e13192bc60a6
17eaa528903d03d8338f52a202dc95b0356175cf45a75c4b5ac200f2d3f63412,-1,1,1,42.16889303,1499926678,Vote,19a8f5983ae0f5c204adb4b7e13f9515a1d0600e51ffd793408c6ab7def7d7a7
2849b49b8fff63c69505ff88e31efe5e5c115380338098cd1a501415716336c2,-1,1,1,114.89490825,1499917109,Vote,6fdcef80c16774b1a41bb05c0acdbe11c206789aa6aa22322928f5db263d6617
97c527ecb05c182af58da5578199c39dcf687a6338355c693c2be026b1af1434,-1,1,1,128.2224049,1499867231,Vote,d821106544bcd1578328b15f9a94c6beb29b3e214a19d96f778cc8d0c38fa949
0e0b4d84a353878e4c98f42c8a21a2f9a09de7d653f20fc3bbe18a45f11a4d81,-1,1,1,37.00244747,1499816731,Vote,d0f6c9ae31ce61959d6adc1940145a7308e87b610af4bc76e23d4d5ff405ba9a
5cc1e58856eb48cf3d75844872ff035030744c800bf0905493fc757cd15bb7f4,-1,1,1,161.57773757,1499806386,Vote,42b1f1434d398e6afc2a1f1b08e5af3b7d09ce05224949ff9595b08843fa2431
03baa9810844556d5cd794a15c73d23d50926f2421aeabadf01494ccc10e4c39,1,0,1,75.3478687,1499793061,Ticket,9620fef1bb6b486a4a3393133c098028be6c61516f293c355059d14784a3dbbe
0fd51f174c34937d2f550281769abb355c36c8bfe4b4088b04127e1f04b9af0c,1,0,1,75.3478687,1499793061,Ticket,c17d4162cffde2f0f28cce553c1373daab9773261014958f83b35321bd8c349e
1a6f4e409df949a5c2f3f0ed2e2d0578b926877ea564a1e13f769304d02aaa54,1,0,1,75.3478687,1499793061,Ticket,09b2a88801a248f97a129a56c74e23769dd3a41219b2bdc83dc029c09aa02f43
46e33e7c2160fddc192e73a2049bac27ac5e1ee303668d90211673b4c8e2f74d,1,0,1,75.3478687,1499793061,Ticket,da616da9a7dc35c3d5540f8ef4737483f9145179ef484ec334da85ec513e5604
518831a52cf3e756f2eecf3976b0d8552107eab9eb3bb9919af4d124e58d8af0,1,0,1,75.3478687,1499793061,Ticket,a6ea2fb4aa760410e0700dcf545ebecb50ae9b42999d585f5e0af9bfacaa3e86
8701c3112344acadd864834ea8a8d8d2756ff3d88c75fca81cba331acc32676e,1,0,1,75.3478687,1499793061,Ticket,1f5b9fc93bea93c0aa14ac4837b0bab1c9e83b7b2a566a37b21695d885d880a4
c6b32f33e0c1d618f0246a1a75f4e3ca9945d9a631ff6e3fb188d1cc8b0378ee,1,0,1,75.3478687,1499793061,Ticket,0e6fdd243e7f0d38dbc3c561743ab1fee4f3524f160612e8a5b366267cca0fcd
d8e9c65dead33ff2c14c1ee99a9ef6f38c1c9bc968443c67263a5010870b886e,1,0,1,75.3478687,1499793061,Ticket,5a59d6c884fa49fa28da46441560efd3ae5e742f7a3c9ca7777cf5c8c388e6a9
8066e409eb217420bbcf9b81192858d51f6c823bf504c9bb8de948b7e0242ac3,-1,1,1,99.7804896,1499785058,Vote,f7ac5d7154aa95a98ed0886c8722ed967a821ff169ca5f4eb4e836317bdbd21e
7b3a5482945e46b200964290a4eb5dbb82c6535aa366f98f37b92af575b744eb,-1,1,1,58.00850994,1499771874,Vote,933602036da26a3786df36b7220f8536f12a7995d50e8b9c68c613bfb716b780
c1fd5feb5e8b3a133e208f6db3c10509c698281541e7284a0539ab555a142716,-1,1,1,114.89490825,1499770427,Vote,351a0abba67ec353378b2d7795e0dfb90a3e01adbc1ed0fc09aac906f3c98eb6
08f61b4656e8dda669d9d2851048622c924fdd23d9299b122ae78acf87b51492,-1,1,1,69.00226343,1499766081,Vote,f3ab44edcab6e19e97099a2c6873a78a7b6df13d84dc9b1590a16bf69f16bc70
6213b29c89ef4d22a738c6ee572e840919c238cd92fe1b04c5438d7705253066,-1,1,1,95.63254138,1499762625,Vote,5219d7949bd78d023d2f5374802506ada5dbcb2cf9ad2081f0ff319630a3c618
d6e877c84607d3ba3700652487acb9161556e0b127da36f1af2b24d19272bd92,-1,1,1,58.00850994,1499726968,Vote,c4177dbbdefc60e21f6afa015a231165e6d3a4a3b49a3cff35808698e09c01f0
98ff2b3c9920a462001dc416e6bdfc12f61349bae8ac825af14ee3a69984a2c9,-1,1,1,122.75494089,1499706872,Vote,9e2aea0add6717968505a2854931835f6ca990d57797103f2afcd01a6bd0a68a
5638d0ab825ec8359909fa8e48a1fbd225817dd78d707ecd6c833ac69103f3a2,-1,1,1,124.44844438,1499666594,Vote,71f852ed098918d6e86780553f9c4017277dc9abd838071fe0595e51063077a0
358977df7b22cb518eba531d8caad09c9ec2441d292233160135a21b123c53c2,-1,1,1,70.0130678,1499659289,Vote,177697c15fdf0ea00a72fce041d737e81a0ab22f57518abed1151fa7b7b9fdc7
52e0ec1054b6511232b1a54960d2ecbce123defffde15f0acff1d48a11429a3f,-1,1,1,42.16889303,1499616304,Vote,12423b2e13f20ebcea1f12faa9bc309aaa345701b92a2fb09db1602dd82dfcae
c6f38a9068b6e923503932f9e590db1cb7c02130ba0ffc9c0e4ab86ee8334ef1,-1,1,1,89.99547846,1499611313,Vote,7d02ef7d7c53fd01b551134794e6f9418305e8d3bfc08cf1bb774acc85abd2ae
70e29a3d9cfcd54f87ca4e8dc0ed8bba42c56b9e722e8fdbeee1951552f940e1,-1,1,1,121.33201265,1499573427,Vote,9402d7dc41f9841af3fc60dd9f40c369b18793038b7c7097ae59993c3962fda1
b5a8e6e8d846478e900cf4f73d9dcd79219c6c6e79abcd5dcf7fc10d06aedc09,1,0,1,69.5544427,1499569304,Ticket,ea9eab41569d57fbfaf3c9b0f3aa6c2bef7edc416bc2f1eeddde52be758ad490
f310b9465f78ce280c6b81a67aab5df9cebf62bbccc89ad5cd8b445ffb022ca6,1,0,1,69.5544427,1499569304,Ticket,341d522a2327f7990fa06f688aad6d596dcc1e529651548ca955473cca8c4cd0
ff260448f8582e88211d28f2effacccf62011893ab65dde74930e09184aef650,1,0,1,70.56370769,1499507831,Ticket,c7128b87758f45fd1791217e68b1414d56d304954b87f2e9aea586ad51a4e830
2ba3acd96f3f80aa5181130008167cfb724f57763c60509c09eb7a296b902ab4,1,0,1,70.56370769,1499505601,Ticket,89781043295931acb7b005f3b3f8073ca123f73a8937a622796813064f9a2f52
593d47ad987c4bc2590915faa2d3621aef6075782db9929f91c4c61ddf081ba3,1,0,1,70.56370769,1499505601,Ticket,ec195fd9d46fc7d1fb42e3ce614ba7188020fe3e87fc0c8a68bf63d40e91374f
72a3c57fb97faf1b3117254bc725f16df752bd3bf2e95c887900a00a572b8257,1,0,1,70.56370769,1499505601,Ticket,2a2d8c2169e0b0fbef0f618af59349b9a29720ba79eb94edbb1c36ba9d451ff8
64932f1acf401a679625ccb4521bd67c627ccf5c1fe22b99fc1dfa631e1b5e2d,-1,1,1,161.57773757,1499491151,Vote,ee2e9b203a5009b10c51dec2fb3ec73eed350a22e0976b9144b6aac366ae095c
68ea9a75360e15acf067e00cfb67ee51511d644703ca59f4b7881aff9ab3a1c3,1,0,1,73.41537857,1499481115,Ticket,db28ab0a652fcf7df78c38da9511a3520d4562a4c299ba4763fff7a86b0a18e7
a718f66abe99074a1e087a30580c6644d876922ab57193867c438364906c5ca4,1,0,1,73.41537857,1499477179,Ticket,3cebb2ba3740ec4be5b91b032d68512b6ace3c5f3d1b151915f1fd66fc265dd3
bd07c00df652a465e5b222862bbdd5b6de935a3051b00a9be41b9539ccc0636a,1,0,1,73.41537857,1499476373,Ticket,ca11de1c0a4ad4101e799fcc0997e9d7c227f954479daabafea09e94d74c76f7
ca742728200c886d919525c15c90e80011e55bf282f96e784b4e87ba80ecc571,1,0,1,73.41537857,1499476373,Ticket,87c9e3025c00af657b0b74da358eaf2612da8f6dd8fe58dbd340747c327eb734
60e2a5a35b8f6ba54098a92afe75d430ffe077594118fb150f4db4042508a4c6,-1,1,1,96.3939948,1499430419,Vote,8282d62477e2aab440ddc2148de6c75a5604c4ea25aa1918b1ac3d08b74239d7
e1b2ac2e2b11135dc09739e7f3afb1634f8bce0de365c5ca4c1a583bc246878a,-1,1,1,161.57773757,1499428887,Vote,c2d53adce028a389312bd89409d3e9a81b64047361bfbd133b68241bbb670c15
d90c1868a62757751e5e0027f26cecca07663931726e5c0c82e615cac5dca337,1,0,1,69.9271806,1499423822,Ticket,00015e49cc4d69b098d8df5abf5c66d58a1bb4efe6dd6a016b97b42d0044a21c
083c6ddd40f37d080f2d72c72dc5ae3010e6237a5514b8a1557af564108ba345,-1,1,1,58.00850994,1499413864,Vote,a1bb21c8168b42122fedecfb2e0ab5155ab12ce033791ce3dcfae34c027d854f
81cb564ebd98f24cf756df201c328c41e9c67ec8e1985988d6e224d77a49c14c,1,0,1,69.9271806,1499413864,Ticket,a77a15acfe654b0bf23c2a743d21c001c98c86f7073a943b95e1955bf7f48734
8838c4e41dabac43d287c0185dd41ab0d55de3d3b00e9899359c912af28caf8f,-1,1,1,42.16889303,1499408997,Vote,3e86c628888fbe9acc8163e71c59af5cf70890f80371097fdc26dd725d29bcb6
af96dcdc172c0bd2f592e7b75eea5c7288bfd622619dcaeb5e79c3e558a4f363,-1,1,1,89.99547846,1499401461,Vote,58ce885a2123aa0539dcd8fc138f99a1c73da7636afeb5ba378b6613e8ceb9a0
1df50d51e0d0f08b6a1c05547a3c5a2274bfe69383defd30b7165eb27deed878,-1,1,1,100.37975242,1499401355,Vote,8b4b8410c80c0f326503da81f2c15bf2ce7d13dda906c6308cff57a3a01da75a
1b5e1e937b1a4f869e119e2aa27b10e2407be5f08d11d11332bc6afc497130d3,1,0,1,70.67812832,1499373880,Ticket,95472effb5e5e0193fe2baca3d4a895d773c45bcf08675a1cb922f94740a9899
427543d98ebac59e3d72f7da2463311dcad49070f0861c78d9a4f88f4c3be197,1,0,1,70.67812832,1499373880,Ticket,c5df35e6408a6291a012e24449f79947916e98940532f3e6442fc04b0b5cd432
44cba12fd5b21637ae9293af50a4402f6dc40d089e2a628d31114cef8bfa666c,1,0,1,70.67812832,1499373880,Ticket,28412ff1fbfa920c3de2e804cff95f50b1039b80f8b850b45b42ff27006e855c
7ba8e132cb2aa004d56a3624d2b4600f2f47d4325d1576d9625d77a1d9538856,1,0,1,70.67812832,1499373880,Ticket,963f8752f306d8fd6e72455b8dc033917c704a86f3d646254302d0868beddc4f
a2672be6783e21665e6b36b6f7d4a3bb10cef19f4a9eb2c0621d27643e69d57c,1,0,1,70.67812832,1499373880,Ticket,8e746e11f7dd4b7d05bdb5c8395a58506703d6225484aeb8d48a811e02b04063
5884ad58d0995f66bfd8cb575a1ec11988c64def50f5e7b51ba28913534d9e13,1,0,1,70.67812832,1499371133,Ticket,02c207e764c8a156f4ba9718ba00e97a849df75d872b3b39b18cf4353ab32e27
7856d4314435b1237616eee892f95b54f4aee5b7c46073dbe59e2a6bd2d34b03,1,0,1,70.67812832,1499365976,Ticket,5a2522a48d64b5597eab074066289ccf2c573ed35caa43e7d821d636f162e748
7a0f35833cca0032565d389cfc0adbcd46245482175f0e1391ecac19735fa6de,1,0,1,69.76052492,1499352470,Ticket,8db9a1fc8459b372fa55f7a6e9fab7291237dbac79cae25026ca608d562c339b
bacb44f9811bef958049de91e522229e01dcad4e383bd48d635e8da8ed8e3c4f,-1,1,1,89.99547846,1499349003,Vote,37139270eadb32a06a3d2f565bbb9368074a45ccfbd10ab5cc137a5ba7dad790
73002ac7b6dc388ec49981ddf5f069acf88b1f3b9a3f5c49fb3cab1029f158de,-1,1,1,37.00244747,1499339469,Vote,60c0d1deea4c7bf6c183268640105dcc50179a0db414b5f50816af279e005116
4f8046af1742f83b16568af0dd4da2af80e2dd6d6ed588ba5fd695af6db0c2a3,1,0,1,70.0130678,1499324451,Ticket,237c081b8105c11a3c597b6577a3b3a53180af2ca47642ef1e39c98b657fe051
84ace1f35b6b12b80d4ab250c69d5879e550e6903088ee23418db952322587d2,1,0,1,70.0130678,1499323335,Ticket,9ec5b28733a08ecb3bbefc0411c7fb13ef1499ac80dc7f2ad84efc2bededf8b4
9e92aa0b933503b15895486c444886e286478c0b962c2d7c230d01274b20cbff,-1,1,1,37.00244747,1499322304,Vote,e7f8723e97bc9043d686954a654d5fbe655c0c0bace2fa917e3bd68f47d6043e
177697c15fdf0ea00a72fce041d737e81a0ab22f57518abed1151fa7b7b9fdc7,1,0,1,70.0130678,1499321174,Ticket,358977df7b22cb518eba531d8caad09c9ec2441d292233160135a21b123c53c2
7b2feee7535b7def15ca3fd9985b78c9f22da7b6187426a948faa145f3b96f71,1,0,1,70.0130678,1499309655,Ticket,4bf586c0549415a2209f8c6859cde31989b70ec0f49945335c211062fcbafade
419f77cb26348c81877af369e12ffaccab681af7e85dd027b954bd75c350b96e,1,0,1,70.0130678,1499299745,Ticket,a65771408e66e5472c7060c90b57d5cef943d55d97cda9e2d17cde8ac5a2a654
ae1fdf82e6b810f3fe568fee7f169c0fe3e28866da270b9e9ab43c8d0902d8ac,-1,1,1,121.24701825,1499298437,Vote,ec0edb8695effae1debfe5e4d0c2b298ab7c0b7a62073761e52814fdb27008e2
0dbdbb7be3fa268eb470b81267faed6e98189d0ba29612f0eb021b7d3b6e9654,-1,1,1,161.57773757,1499290423,Vote,c328a4479d5e5714041387c9c46100984ddc27f7b76d087512890116a10596a3
79fd006aff089fa98f3a13240147d12fe751f0243b9cd7b2bf661666a270fa14,1,0,1,70.0130678,1499286852,Ticket,2db9d66d204d8f6dd407af7b4150d0cf6c8df3f21f2ac52c6640bf85f2b8dd38
6439d7f32a8ff736964a77e2bfc9badd9b411d3975f0e20a7fd31c6bc02f3339,-1,1,1,89.99547846,1499279740,Vote,ac68f4fa4b72cbc02f48530c9611f95e819b8b93447c128331605e113aad888c
f3ab44edcab6e19e97099a2c6873a78a7b6df13d84dc9b1590a16bf69f16bc70,1,0,1,69.00226343,1499279259,Ticket,08f61b4656e8dda669d9d2851048622c924fdd23d9299b122ae78acf87b51492
73ca08c9800df73e4e287df58111462157d35caa5df7cd9df6f4d9d0e8593a26,-1,1,1,115.94085419,1499232793,Vote,09a45f0a7377477e9b53fa8e4fb74ed9320d4baf951b2569dd8d326e711c4126
acc056dc128b88c915e3f5389ae705efcc5a40a32116ae3a4b354d74d6b7879b,-1,1,1,58.00850994,1499226284,Vote,439a58386f2c38810b9faef720ce091045c6f60770acd7d73a72d5ec1e03b8d4
31dc4f2feca6194c98155a3f5b33716ef6e5d4a1b6d21320dc39bfedae25c442,-1,1,1,114.89490825,1499221006,Vote,513ba40d46a42eb7926423f1755789d0f2b341c44701edd3f1ff7a11a4dc57cf
a0559dea756b8ef020b6640ed81544ab29ea7744e37eae0cb3f6b65bd9f1b3e8,-1,1,1,113.05090873,1499202783,Vote,ff94c2dc00ad3e6cb2118b4b251c498f9aece18d9fa531c2c50c873a2d54ec35
58ce885a2123aa0539dcd8fc138f99a1c73da7636afeb5ba378b6613e8ceb9a0,1,0,1,89.99547846,1499190490,Ticket,af96dcdc172c0bd2f592e7b75eea5c7288bfd622619dcaeb5e79c3e558a4f363
5d7df0d5348a4d13aa7e53a539318298abb9092b62390f804e7c927a3d504e09,1,0,1,89.99547846,1499190490,Ticket,adc3b5cd08e26da42554c0d4c5faf46e4e829f06eab68fde7705965be6a8e6ed
7d02ef7d7c53fd01b551134794e6f9418305e8d3bfc08cf1bb774acc85abd2ae,1,0,1,89.99547846,1499190490,Ticket,c6f38a9068b6e923503932f9e590db1cb7c02130ba0ffc9c0e4ab86ee8334ef1
88ab1d53a3718444b620d059450998faaeb2d6d85a2da547eb5c998c20a9af96,1,0,1,89.99547846,1499190490,Ticket,e4d8b223d1d3a69f689ea591b89649fe5cf501237e4e1cb721abb2eaf038f185
a48468a9a0a32a9a97e22ee267bf02fe9f8cd263f0574a9706cfea3af1787531,1,0,1,89.99547846,1499190490,Ticket,117c547f699ff343d99727314cd366a0ab3323ed85e15aa910b947fa31fffb4b
ac68f4fa4b72cbc02f48530c9611f95e819b8b93447c128331605e113aad888c,1,0,1,89.99547846,1499190490,Ticket,6439d7f32a8ff736964a77e2bfc9badd9b411d3975f0e20a7fd31c6bc02f3339
d5735c0ee70cbcfdca6b3575564d9d53e1ebff9df83a0e04b36ccdb7ac3ecda6,1,0,1,89.99547846,1499190490,Ticket,5f7e288904f36ae9dbbc8909cd907a3e963a3a6ba362c228fd507b0c1cd21cd5
37139270eadb32a06a3d2f565bbb9368074a45ccfbd10ab5cc137a5ba7dad790,1,0,1,89.99547846,1499190106,Ticket,bacb44f9811bef958049de91e522229e01dcad4e383bd48d635e8da8ed8e3c4f
53e1c49bcd6ffbe9f51a79638b03d5dc9d4299919ef68ce229d42b52585d7136,1,0,1,89.99547846,1499190106,Ticket,74eeda8aa03b881938d6071cdb7dc12bfc29d9c68b2946b1b6a2c53fe06c2d1c
e6c64a1ee7f706e49102f34aa3b8958d807adbb88cf7f402530596de01a631b5,-1,1,1,37.00244747,1499101771,Vote,3861fb1e67bacc48a2d1e8f56475cb7b29d96c7aceb74d84a0cc00ef84d0883d
127625ae575af2f033a02d39274df8ddf1f96023728cf80184aaebdd9e4f433d,-1,1,1,128.2224049,1499091578,Vote,141ed8ecf7224cbceb0949b36dcf32adf47407b019ed6af309e2e90bff9d5584
902589fa5c6827405bdb80a4bafd148fbdf17a970535be901298d23c3fda2491,-1,1,1,37.00244747,1499051449,Vote,5f3ad42de307ca016a92c48ebf345c27d4e0a41d37fc8d5df2927f4c969cf970
b9d67e10d0cebcd3812ec311655c7db9cdcda82a144fb3a6b1c628c94606e558,-1,1,1,93.03405881,1498982194,Vote,fb7a669cf91c1e9b363ba6610d2032b2baf7ce7a4ecf37d63543fec0bcb42ed3
c0b879b2e58e668040f2c0d69f9cd2321edc6e02ae5b15967ea1bce281618d89,-1,1,1,37.00244747,1498927435,Vote,608044a6f0fbc13e8e0319da03e1f77f8978194c7688c472789b8ee11eaf2baa
a1bb21c8168b42122fedecfb2e0ab5155ab12ce033791ce3dcfae34c027d854f,1,0,1,58.00850994,1498923785,Ticket,083c6ddd40f37d080f2d72c72dc5ae3010e6237a5514b8a1557af564108ba345
057dd0e1de9b7e2afabb7b18f9ef9990504d3c3f9b6b14f5815834093c7a76f3,1,0,1,58.00850994,1498922276,Ticket,4ae195ca003179d23fad430b25ae0b6bbbf2d04ad274fb82fc9f2d266f8c5c61
e94b0ed37f73945aca80693832b00df2852be94d8be0f47355f824ddc5aa1042,1,0,1,58.00850994,1498921813,Ticket,4e442759a6c3780da4dca5a40114166cc3bb1f6862255654347650f761fa0a5b
439a58386f2c38810b9faef720ce091045c6f60770acd7d73a72d5ec1e03b8d4,1,0,1,58.00850994,1498918573,Ticket,acc056dc128b88c915e3f5389ae705efcc5a40a32116ae3a4b354d74d6b7879b
c4177dbbdefc60e21f6afa015a231165e6d3a4a3b49a3cff35808698e09c01f0,1,0,1,58.00850994,1498913235,Ticket,d6e877c84607d3ba3700652487acb9161556e0b127da36f1af2b24d19272bd92
933602036da26a3786df36b7220f8536f12a7995d50e8b9c68c613bfb716b780,1,0,1,58.00850994,1498907444,Ticket,7b3a5482945e46b200964290a4eb5dbb82c6535aa366f98f37b92af575b744eb
90da549c2eebe60d9fd9481efa561892f06e3927cce5757e9f9d19f127bc7cc5,1,0,1,58.00850994,1498900191,Ticket,14c3815fe8878b361bf687867c6fc6efaf49640cc14bbb79e98f422d6b165b16
d6d8881e3f2fbea4eb293d63b9fc027633d672cfda0d7a7a855ab29af089a730,-1,1,1,113.05090873,1498892943,Vote,08c3af6f542f75e6d6a2fbff1bcd90fe0496b7fa4db45544b58eaa9903de36f7
43c3003de2b6d3cb9e2b61ed641b548c7b9305b0c07762bb1d939758f5a2973a,-1,1,1,37.00244747,1498891580,Vote,84dc37450d522e0968b3aa53945053e8c096e798dfc7684e7ea7bfb7cc99dcd9
e5df164f0ae3bbe3f80697e8adb609477614848a35e3d76ab1f3943db9de16b6,-1,1,1,58.695909,1498884963,Vote,a51c7455616a9232f1ab557a1ad1c8366a6d81c65a1696dc2c971f9a98050453
9af9f61161745a2d2884c2e57ddf5de63a0c2662a07503d4e576160902989a4d,-1,1,1,114.89490825,1498883529,Vote,8568d11fcd602e210d8b35acd830c8e1eb53c13947f27cc3f29ef5328ddc286f
00adc0211ec73c2cc9b99a6fa2815c6b4fe1095c9d44364d319f594acb7b54f0,-1,1,1,37.00244747,1498882152,Vote,8eef04324b6cb434c2b46d679cbb19772c4200f75fb0f44f9489bfaea2a97f45
035ce7ccd9c4e8b898756125b92e549af7bd45b2bbbe5598ee4084b87a5102e3,-1,1,1,93.15430073,1498855054,Vote,b4541ed060f2649cc833eab601c17ef30c785e867b002c78a3337243a0a0f6a9
d7dba1775bcbaf5dda4912e8e2d789ab1c965e78185bc6f840ba73d118aa8b7d,1,0,1,121.24701825,1498840929,Ticket,538969a0de99d99ddb64980a259146287851d757dcb93832697563c64a34076b
ec0edb8695effae1debfe5e4d0c2b298ab7c0b7a62073761e52814fdb27008e2,1,0,1,121.24701825,1498840929,Ticket,ae1fdf82e6b810f3fe568fee7f169c0fe3e28866da270b9e9ab43c8d0902d8ac
de14c7f1fb772b889a6bb62c5a100ba38f77ed2d6586e5b9ef46331f40c17b9b,-1,1,1,42.16889303,1498831858,Vote,5fce39f61e2d8e18a9ad75e37985ea0b3185c67d311c7223f396c6b4da0cdb9d
0457e54c0096cc7d3ad349633a7e02de1ca44bffc029676e3e7f4730580d6dd6,-1,1,1,128.2224049,1498820263,Vote,56f8dfb2481b523418c1d78d22ed1b93e8636fd4f1cfe3af1780f611f3462427
0968dbe8c34009b0265fc9d7bbf93e93142b30fd94826e9366edf48ceb9aa9b9,-1,1,1,116.65786829,1498810579,Vote,26dd562138c2ece213e23104055b107f730187b093c18bfdf6685ef1d7aa7393
06d1336d49e8e012d3185d974e06c27447b59e23e66c834e736c2a2f133f2fd8,-1,1,1,37.00244747,1498796808,Vote,be7db899b7d9f48dbe7f477e58f770475d0d068f50bf38d13e543054d1493a11
71f852ed098918d6e86780553f9c4017277dc9abd838071fe0595e51063077a0,1,0,1,124.44844438,1498771893,Ticket,5638d0ab825ec8359909fa8e48a1fbd225817dd78d707ecd6c833ac69103f3a2
