tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd307b82bbd68635729d1cc5bf3e57cf965d8b801ab3471f558f305ac89ba10,-1,1,1,83.52188198,1522099085,Vote,848da94e14bb2c1ff3810d4f7c14a8419236e13a4b11f81b89108512101be1cf
c5c244dbfcd932dc8dabe34cc92161e8f246518e1b2e132d13e1356a9973ce7e,-1,1,1,83.07736702,1522053590,Vote,055e0e838b627a4c9d4e0fb15932668788142a4b9fda8ebde859da7ead7b8702
51c82cff2ee0d52feb1a6d6164b8f008e84c2f39eb8265096465de4b979dd50a,-1,1,1,84.68157711,1522020702,Vote,05a5bb364ee0bedb9c37ec478777a3d930e362cecb0423738a6cb808bbb75a0a
5e2e3684ca87e2dfa3cee6b9c2b396e6884b06dbe8da315953179e999c7499ae,1,0,1,85.8999957,1522012660,Ticket,56a6c09539cea360a66e4a8876e7403c7258ce5ca70b599ca7b557d70c732d12
aa657a8fba9554a70be20fbdcd53de653d0cce968c9cfb08217a9717040807e0,1,0,1,84.16657815,1522005727,Ticket,57357d63e5c32a408c6108d35f85c534d40eb9ffb31f93e370d95d9064eec574
d5429ed086833d71a0aef563be70a8fbd0cc5bcde409a5184e1b7ef785f9573b,1,0,1,84.16657815,1522002748,Ticket,963635e69fb7de3553aaa5aa76286401b4e275fdfe7817d24a148f09b4e28cf2
c1f2bb4a7dcd4fd0e8ed8db440ad5af4874e2699e9c654cc494ebc89d2f4607c,1,0,1,84.16657815,1521990973,Ticket,dcbfc5eaa7a0214d8ea82cbb17a2f6d8a5a77a26c63a95a36fd646e1dbccd129
d3cedabb848896fd74a3b687d167a1d6416e7775a4ad175b33e5d532a46e8be0,1,0,1,83.75497119,1521964792,Ticket,1d02b88b509b731e446b8de2fa997de54ec5e2a87045f47c436ca50e1b6f6fbb
f4cfcd4cb9dfe6d6d81b574b15d6e17751911df2120ff1ea95219489b9623bb1,1,0,1,83.75497119,1521963846,Ticket,2c451e74d47cec01874b3f4fa175d5f01570f6c55c2ccc0d24a6c9afd8818322
af5b955686d098c4b9a561513f1c133df2760e9b8233bcc841e96c2f6cf15e79,1,0,1,83.75497119,1521961933,Ticket,73086b36e0dc24f2803d7ab5690ab130de6e6a87c974eb6c471b8bd84b3cbe52
8f31a4d2129c6d14b0f57151622dba12af344b132e798045e7269fd8fa967cc8,1,0,1,83.75497119,1521957252,Ticket,99f81b1849eef660b92f2d47cabda3c3aea852741739a71f38a59d403457f73c
88d5af09477f6e110dcfe8cbf054c58b8b7e6e8d7cffa1029c6f6f79dfb9a477,-1,1,1,78.98569341,1521935173,Vote,931108e637728acecf47a3b4b7a37a37bfc778d761f06f47420743ff46c0e6d4
1577367e907fcf9912ea23f2d229d8b7036de686f323df485bab1c030379ad4a,-1,1,1,85.18267074,1521925029,Vote,5b8b4549f61b30e19218d1755d5c2b7227e181a7464718fd050f55746b7e9db4
d1e492f9a2297cbace68680d340b46d1e3151e46781cc344c7a76daa936dbd3e,-1,1,1,82.62874637,1521924722,Vote,d2b2bfbf41d9d6646d950bad58d61bcb500732846bd2d6bc14a8517a58e0b875
b2af53b297dd63a9a00756553a9132f7bc4c075431614c8c559171c7d2f48579,1,0,1,83.98361675,1521911169,Ticket,a09acfea81468eec28b4e3baf622451f25fde90dd9afdfa4d8a0d5349820b14c
5421eefe44db827a78f6f56eda1b8f94c8d8c779654aed66e59b3913656c4673,-1,1,1,84.1845221,1521906809,Vote,30c4434ad3dbb4a02124da04703d567ab8a963ecf22d9830eb634a9abee859f9
7ffc26709a0b3508b3525b36a3892df0386accf5bcab6b3d8ec9d52da26ae951,1,0,1,83.98361675,1521888684,Ticket,041c23c04faaf34af9a3098031a6087f004723ff802c20c0e5153bf4308e97d7
03594b222d88948214d8ca43ba4fc54f1bf21e88f1b04eea3081da7c7bc70e01,-1,1,1,82.62874637,1521887204,Vote,4e2a6d7e4b89da06e1deb589a7fd188626a44cb61b5c723688406773a59828e8
698d6f5524f2426f36c9980b421f20f5a46b5da0936da3ac679b0fc3b35d95a0,-1,1,1,81.3459488,1521886422,Vote,a600f322d7e304be0aa798fa76f5936a9940ea237f54f1b22f904a8adaf8afd2
4a29ad98b2a3f941b5d6d5c2debff3dc87a955a323db86665b801d84f55f748f,-1,1,1,84.4526186,1521881794,Vote,b1363bef0c9e287078516cd2fd214f9126ee3fd599c56ce7e7175b3116251bbc
c59fca76601af58126410c8b38d34eab8e423437d2365d928ffdea7ae46ebf97,-1,1,1,82.00671961,1521877098,Vote,c288ad8c5317ade6c476963225e4ea07779151fab9d7fb094c913ca2f9365e05
d0035bbd624e51bf6e0192bcaf91a6ad06e6a08823a0840957873513073e5120,1,0,1,84.32274547,1521865469,Ticket,ce08d12f9d95065743dd60cf789dae7bb0a5f0b8f8de6eba5ab380eed70cba2b
dbccb81949a9ebea1656df663ac8e7484809dc0ad36ca588ab3095dbbb1b2130,1,0,1,84.52859779,1521830762,Ticket,f6468edf8281682cfc326e908f0178762e87e5759b3b34f296123ef565cb9484
2e2cfc0ec6132ae7a162f0af6d00519dcf6dd56b511b57c8de31c513fd5324b1,-1,1,1,80.89533294,1521829737,Vote,9c8c40ccae95367cffe6980af24f4644946d6f6ca5bef36f62edd36dcb47c9a5
6986e639a031b6961dea01645d7e3aa3a7cde419af59f7b40d1cdc9810bdb0d2,-1,1,1,84.15142689,1521804342,Vote,461eb5b2727573231030a5958952411ffbd5f2e3475bc222170f7f83ae174468
b1363bef0c9e287078516cd2fd214f9126ee3fd599c56ce7e7175b3116251bbc,1,0,1,84.4526186,1521786227,Ticket,4a29ad98b2a3f941b5d6d5c2debff3dc87a955a323db86665b801d84f55f748f
e5f0682101e2306033bd2eb34a66f7ce6b8ff54bc795392cfc29f08ebca5643d,1,0,1,84.4526186,1521783877,Ticket,9d9ead8287972ae0db0fac4dbd1b2b53ba24ed441b62854e975e16a089f4277a
12f7248a75c93efce8df612780e37bb725ee521d3f4d775575a84b6482b58ccb,-1,1,1,84.15142689,1521781911,Vote,f01a4f97fd641998de529cf6a33f5ec2099b7403eaa3ec023dde55781022e262
fd779549d1f33a1fdfab067cc348e885ecfb0feadc57296f37b18fdf53b9965c,-1,1,1,85.64522878,1521752097,Vote,659881f9dbd95a1f2c5ff685475a0f7d4fa215801ddb3fd884ff18ca0d013e2a
67493d7bb1fbef0b680166ec5ea599c92d894316954ebec2cd9badd394c131bd,-1,1,1,85.073231,1521710717,Vote,67daecaa6b145be93397c2faa22a5d33b9846b33e999f27f48a8547085114eb2
8a24878780145198413ec20842a3572c4bb49d2d79fcb03f10cb4f9dc2880e57,-1,1,1,85.74692282,1521706573,Vote,c1e035ad844a12804982da281d5b31bceaef3d7e3afbf4bb5214bfe7ffb29494
58e98ddf5f4789db2f08d31f2ccc9dc6fb012f40cbe8ec0f646514e35cefeb6d,1,0,1,83.60778305,1521702187,Ticket,d75c5d898a43da428589da19e64314422a4104ead8f693a6e7e5f77f178cd71e
e0f609cfab69660e1f57983ca20b69d77cdaf35513dba4f1ffc6c3fc4c94e983,1,0,1,83.60778305,1521702073,Ticket,c6a341b672968ad076a57e45da07480e370a3a85673d4f13996ab31f8d5192fe
0f38316672a984574292aa706c0771519f75f997881272983a7e613568748550,1,0,1,83.60778305,1521663968,Ticket,aeff55df8ec0457f710510f94b23a70de0f423656456aaa86bd213d9213abfb6
66ca4ea3eb35dde85f451c3e9ce49ed32b8415ec92ad5464cd0bce8cf0991786,1,0,1,83.60778305,1521663968,Ticket,1be0369ef75d449429265e824141d0bb665f64ac84ed07d2589af70c537a3cdc
eb68cd1095aa358e9cc669ce835ada6eaf8fdcae1e5ef632d6fd6d48f35a0f9a,-1,1,1,83.96142766,1521621800,Vote,6313743a00d2466ca53b08bf0368e41e69fa4b78bf2cda7ed95d70394aef69ae
9ef0437cbdbd2781c5d65db78af35359056f15d546aab5fb28e3202ad0a05a89,-1,1,1,84.86810604,1521619979,Vote,796572d4e4ce1cc00a719781136c89c650748b04c1036fee95974b24fedf0dd1
b5e13900b062f4efe2919a8ff10f36fa63e08131c85429021edee5cd16cd51ea,1,0,1,84.87826896,1521588114,Ticket,87ad14e38123e5b1085f5aa2838bdd2a245998a6a5936ac88f5a151fabb413cd
284d4069a184ecc59e5dbf79a27b206c064c340ad79552ab7adcff651a5e9536,-1,1,1,85.73467674,1521587871,Vote,69d4c772d16582d94d543596a4dad2139112a7cdd9d5c61a885e74ba33dce014
82b7cf9edfb610f460dc8a619e748d0d303d19b9de8777e7f0d0eaa2e45670a7,-1,1,1,82.00671961,1521587871,Vote,f0e69d5f6b1bb464ccffad7af68c9afdb3dd0e2a2f19136f92ba52c7163b8efe
b3a7d706c0c03c7bd57555a065a45bd541e81d8580773f0bdc828f2ef3f0f05e,1,0,1,85.18267074,1521560942,Ticket,6111cd888d5b03215fc4fa9e7d52b23d606465c33c26c56d9411b8d0aabb22ea
bd1280e99b08264e67ac32a0c586f3c180724f00f1635d88d1d612b41c2e857a,1,0,1,85.18267074,1521560942,Ticket,602577901c9b41d53649a3894cd89db88814cd3ca4da62264af154bf285ca1fb
5b8b4549f61b30e19218d1755d5c2b7227e181a7464718fd050f55746b7e9db4,1,0,1,85.18267074,1521555801,Ticket,1577367e907fcf9912ea23f2d229d8b7036de686f323df485bab1c030379ad4a
1766dad3562fddec853506656f3f219032e11939ecacd793f7d64c3f37b6a370,1,0,1,85.18267074,1521546607,Ticket,ee900ae46e9c27084add84b75f617363e8625426ec1665908ffbf637431383a8
3d62b08aeb6bce18099a638eb44a2f1e662215d0a002cd7d5c2490e79a992fbe,1,0,1,85.58083968,1521524411,Ticket,d59edcb76a33b3c856c174160110bfc23eb8d04428a58d8989c21740b122fc3c
991992201517dc5e2bbd2623b80fe69ec49773fe1f81c8309d43967c2d242078,1,0,1,85.58083968,1521519063,Ticket,3a73e49cb8bbdd1dccdab5aa67ea31f01114def76b244c56703de7abc7bf0d75
8d8fee5f2cc750374331a830b16807d46f624bd76a39a93dc4bb5fc35c913ac1,1,0,1,85.58083968,1521509904,Ticket,43a5f84ae68a29429591eabf3d515a53e701647679b3d934ac2c465c1825052f
affebd7fb62425c2f81b6c11891d915a9a4d38687a9ca6e2e54880f96fa3b458,1,0,1,85.58083968,1521508693,Ticket,753985c92f207170de9067afc76e86f0695d43eab6476df6112a2df307eba968
dee7f03d8126e4b7e5a54628bfe638112b77e105cda9afd8fbd3e9b3b6bada25,1,0,1,85.58083968,1521508693,Ticket,91af87c53bb76860e4a8d885d7e419e3cf08e7d6c548716be528743202b6ef6b
71c13f26cbcf8b99df94b56929ba77ae4aca6f38c9fb65bb9b53a63dd1cdd9e4,-1,1,1,82.01428649,1521506670,Vote,16b45f56dcff1bc5f0cf0eee5c9b34f16c5ce421dd5fe7f533411730b13925c6
fe39fa45e4c05bdb42cabaa6df296276a70fb63e1999241083ad8cd1f9c6d2b3,1,0,1,85.58083968,1521500940,Ticket,29034f44a0efbf4c4f75fbe22c3dd35ae70b163595a125aa55351604537240bf
7ceeef0da4ff43d738cd5712086c1a9beeee279a4aadefdc167bc07f7f5fdd3d,-1,1,1,84.15142689,1521471031,Vote,0c9aeabc81bb5fff2e617c0754fe934d1075a00e44d4623ff95b8bd3c6a39ebf
fc8bc61ac41e8dce190f441e62dec4d23dfdafa6cc1a575ef2a9b54a7964f655,-1,1,1,83.52188198,1521468409,Vote,13e7ee6959e3590b30589cca736c96c928a800d647863629874c682c8b6b2b20
41acc16b8caeee8a7cfcd289b21c89513640da25489914dee220954f8c78370d,-1,1,1,86.27627683,1521463573,Vote,f9fde7edbd55e88a3af3a1be529f3291a990a3162e82fd207d397f6d703c22b2
64fcb908eee33290a7724cd693233d727dabfea6d66dd189c04b21b2ba645e49,-1,1,1,84.22761702,1521459900,Vote,2ac99102c9942db7ec188fd523af1c146700a110a1fdb35588bb31fdd72432ac
11c2fa6cfe7afe289512ef6037e15981b785731f43ae4f23f9c16dd878319c87,-1,1,1,85.073231,1521452626,Vote,58cd1a454463ecd7830c5f41227c31a851c5c4fcd802308191cda5c4aa6f8682
dc50c2976624e0044020ce6fd0defbf43f01028d45e7e3be6377815e54c7f155,-1,1,1,81.26917857,1521438004,Vote,889ce71207502197bd6f546368fdfbaee41041a096ee03cd4e47100ecbdb4a3a
332f803f5470f4d17e68e33086736cb7572f262199417a1c02a706efe40a77d9,1,0,1,84.68157711,1521429227,Ticket,a9cb7b2fd092153ee63fe7cf594d6e36c58a08419dd8edeb8156c7eb4fae73fd
05a5bb364ee0bedb9c37ec478777a3d930e362cecb0423738a6cb808bbb75a0a,1,0,1,84.68157711,1521406012,Ticket,51c82cff2ee0d52feb1a6d6164b8f008e84c2f39eb8265096465de4b979dd50a
ebda9b63bf70ba9968e43a09b55f379f52d7c62d85d6b882900c99082f36c05a,1,0,1,85.20381289,1521400305,Ticket,1fd58a08eb9203d1170bd930ea5395860c87499164bd31c204c4f9af1a655810
55c61147a5bc95d251dcbbff715c0c334f0b2cc55e01e166e6cf5345bf088057,1,0,1,85.20381289,1521395879,Ticket,dd365f4e84c62e268d0d586da48371fa218af6f200d6581e5b0b53ce5023bde9
782ad6337a46e9f9335cce8dc1b0d4df55eca1591282581321a4b67e4d0cba93,1,0,1,85.20381289,1521395879,Ticket,efad5c9e60b828fce1fe94d8335f75a46f23d51b08587074d8cd000e53ae1b4e
b5e09542dbf0ca4f1be5acb70b75473d7c74d3914c2d01fea3a503342b548c47,1,0,1,85.20381289,1521384275,Ticket,9d54dde41923f005bb92b18e98dfd84cc87cc8ce664915b044d855dbf5ecd931
666289fd195086548160d87377abfd2b2b73c37ae8773b15a256454636c7b468,1,0,1,85.20381289,1521376431,Ticket,e395ba19d83c5abe48757ff770b21f4e21a6ba22a8309fa304bed8f84aac9b5f
26f53eb60fedf20d5b648ff6f25446f1af57ee87459b377f097e4e34c5609178,1,0,1,85.74692282,1521356839,Ticket,42cbbc3cfdc528c6d2ddaf40de3369541cb3407da2e942d2ef6ef1d91b6576c3
c1e035ad844a12804982da281d5b31bceaef3d7e3afbf4bb5214bfe7ffb29494,1,0,1,85.74692282,1521356757,Ticket,8a24878780145198413ec20842a3572c4bb49d2d79fcb03f10cb4f9dc2880e57
b3a5d125907934c91dc022e42316068af1455bfd119b9d53353052b5409e770f,-1,1,1,83.95957287,1521351913,Vote,88027091b9a9c400726f3aa0e2a488371ba9477f09abfc0ce7e04a695dfb0863
914d6d59999b85b10e712631833351a40460f5acaeb210257029afb5c8d671fd,1,0,1,85.74692282,1521348352,Ticket,a3abff6d5d33a8e30c525cbb6f740ddfffc1e0b2f06a7e2fbe0cab5740a2cd13
43914fa968c1579f66fd862cbf95be907267023ec215ec77b3dcf5056f34df79,1,0,1,85.74692282,1521346199,Ticket,cfaeb603b26105913facd789a633cb74c0bf1eee0487de48dd95e3702678a058
df2ec0924dcfbea6e317dba0c5f01fcd573c21ebb899e70ad299522851baf504,1,0,1,85.74692282,1521335963,Ticket,acca48d30d51710cb16e6ed7fcb277362ba9f85abc33236fd24056637f500db5
d150ffb3279f76ef39643a45a6fc8a18087529e675772e38ad05f461854f7eb5,-1,1,1,81.26917857,1521325510,Vote,8b24729332f2f81c1867c5c44f5a614c109a2f6447d572d59019f53757eb8b94
8aaa5c9c1d326a7fa47dabe2590be2180d4a69364a39128cf6b1bc1bae6fda1a,-1,1,1,81.26917857,1521319246,Vote,b4131fc410f5a82a261fc6c2e9bbdce3868d61ed3005038dc4bf15d251921c33
02c0a772b5c7957a057fd2a2f4ab887a395ee7bad7d1f85b50278fbbac03eb86,1,0,1,85.90924063,1521303821,Ticket,7e5f0de07a1243c964bd9177660b2b7d08a6732c03fe035f972506eed0238b11
93a5e22d83a79158834430bacb1ae7c5af35f55b27a2de1ea86b0a24f87d84ed,-1,1,1,83.87013187,1521296194,Vote,962eceac68b7daf48b5de1005fcf0987082ae5a664485e0725b9b39572872e7c
6dca5d2c99aed44126ddb0285bc7f2ecafef0db2f65296a9ef96d245f79d6491,-1,1,1,83.96142766,1521287122,Vote,317b8d02858c30e8013dede32cbf341fe518adb3292244c983b30656e4a3417f
3fe6d560f96202787e7a251566767eca5812df46fbcb1e414b9a230d42e2d60e,-1,1,1,81.71054175,1521282380,Vote,2dda3b9ccf40293ec2ec9d7a294363c59b9819d002185ce98bea63cb5296a4a5
f6b9620c7ba5105b0ec5731924d9480b2ae9a3e97de866cae74e60347bb8a6dd,-1,1,1,84.86810604,1521281022,Vote,b64838139f4caceb4e8d828de0fd139b570bd6ca80a8faab02aa87d3fe1e257c
1b64b12dc3f7193d0e16cc0df959a700c222c64f03f9047a1b1a04de7b266fb4,-1,1,1,83.68998082,1521273295,Vote,5914fb21b356a62f220e5880ca23e895f8b15da36f6fc0032835d6e6eeba9147
539c73bdd108f4e2dad8e24e636de0cc23cf603a20b64e54fc7eb3ccd4da2caf,-1,1,1,81.26917857,1521260939,Vote,17e1b4834476a82f8ce6aade1c654545d2b30b2f6e6458a89b4875b45e99948b
69d4c772d16582d94d543596a4dad2139112a7cdd9d5c61a885e74ba33dce014,1,0,1,85.73467674,1521255662,Ticket,284d4069a184ecc59e5dbf79a27b206c064c340ad79552ab7adcff651a5e9536
dd04e86a51d5420dc33e5784c7c1a1ce9994373a47448320e19566602c71433b,-1,1,1,83.87013187,1521253455,Vote,1dbcb1ba9397b5491bc3e935c59e19e6d1050ee9d29a79b53d4ea3c0d9bbc177
30c092e8ddf092510530d83cb14dbce53a260683be291ad73cfca0107dd64df0,1,0,1,85.73467674,1521240899,Ticket,eeb99719ededd646fad0e8ffef9fef889f9718f1182d0019e54f125d10d130c9
e43745f0562af4c5ef649da937c1c505552d459696365f5c6c67edc62826ca16,-1,1,1,83.29312794,1521230819,Vote,93fa181e6110230d8dc8d06d4a865f81cccbc2af218b2f59aa812e6015acc0bb
3ff17e89e9b4c943ef5573ee3b5f6cd139f767f60c5184364872be299e790432,1,0,1,85.64522878,1521210120,Ticket,8e7235444cc30f1b92e53f57fb57b6b7c7e873b8ca5dda2e54b32ca59d7a3be3
e30107ac46216f3e7798199e74e4ea51758ed11b1673027cba28cece5f3246b6,-1,1,1,84.86810604,1521208378,Vote,c2c0fdbdd9d6fa464249d843f9f0b00b718427ed1f41e52c59e5c3c51d2e110b
659881f9dbd95a1f2c5ff685475a0f7d4fa215801ddb3fd884ff18ca0d013e2a,1,0,1,85.64522878,1521204407,Ticket,fd779549d1f33a1fdfab067cc348e885ecfb0feadc57296f37b18fdf53b9965c
ed8cc9e3fda1a19a4288a58cdc094e80d085218dc6e21e47df284a66d9d42774,-1,1,1,78.98569341,1521172351,Vote,032b5fc0a8b0f9161b950383777d6930822bd5552f893ca9ed71bf149f82dcdb
d8a65abfa75bc7b13b6c792a2a50a99a7de6ededa024ed16357bd81d7f2ed05e,1,0,1,85.36221266,1521158813,Ticket,73ba1cd4dfa0a91a6f09f78671c0b91829032fcfe640fde917b631139a764928
a5e53fb1721e1e36d23cef029f89070c5945291b594a2e448b621c806c994e61,1,0,1,85.02187987,1521129606,Ticket,ec32d73e685e44ae2de1ed14f6acf0eca03b14b8a1899535f8304055a72ccf3b
bd4dd589ede9fafa4dd87fbc709bb8145870f31899360abd767522a3a29a52bd,1,0,1,85.02187987,1521129606,Ticket,7f6e19aa5ed6a33d0ebe0a42012770a8376c5c8ef0dc0c2d772e4ba7b4e96abd
f7e22efc681038cc6a71de8396af59d74b5152e02d18e05c9f05a9d2a35a2f69,-1,1,1,83.25775662,1521125103,Vote,55cc1378c5e30dd72167e5e6413abd3cf3e045cfd7959ff0184bd8c495e0adf5
03aee62e740d6a8b5950dedb2adc60f0e8a1988c69a8e0d2df54a463aa17f34a,-1,1,1,80.89533294,1521120866,Vote,b34b34e80b55a917b9cfcc26561c5d432e36a73cf20b5bb4b4c6ed2c46a8d303
88114158c34edbc441c9c6ba1cc1094d4885db5b9a9533b1030fb0e6d9457959,-1,1,1,84.22761702,1521083047,Vote,61085e7667f58dadff9eeaadc1282456c7da365d3f31179cadabe8101d6dc6e8
3b55f4b00e726d5afa38edf30472ef26f36344cd3912129574b6ff35fe89f585,1,0,1,83.96142766,1521055233,Ticket,b732dcb16c087c13a3800de66c10bfafd1daa68a934778f29e8f9cc2c7c68f65
317b8d02858c30e8013dede32cbf341fe518adb3292244c983b30656e4a3417f,1,0,1,83.96142766,1521047987,Ticket,6dca5d2c99aed44126ddb0285bc7f2ecafef0db2f65296a9ef96d245f79d6491
4746ae5aee0f218b333a6cc1229c65bfc6502806ea3ffb55aa09415b12bd660b,-1,1,1,84.46131563,1521034893,Vote,bb4a6b1ff12415dc9321fb0a053b651597a365ea84ed8841f91b2107783dcba1
6313743a00d2466ca53b08bf0368e41e69fa4b78bf2cda7ed95d70394aef69ae,1,0,1,83.96142766,1521027950,Ticket,eb68cd1095aa358e9cc669ce835ada6eaf8fdcae1e5ef632d6fd6d48f35a0f9a
7a7c4b0ac265764b7ca79bf3502223326c155f13d6e8da40749b5dc211ce7ce1,1,0,1,83.68998082,1521004123,Ticket,9174de6adae75959e58acfb7e7677406428556fd836ffd79db93cedd0d66d27f
5914fb21b356a62f220e5880ca23e895f8b15da36f6fc0032835d6e6eeba9147,1,0,1,83.68998082,1520964481,Ticket,1b64b12dc3f7193d0e16cc0df959a700c222c64f03f9047a1b1a04de7b266fb4
e0c433eb15dae36ca751731b73f7c99fb2acd526682622b117c03dedccb39bd9,-1,1,1,83.87013187,1520958520,Vote,e16ed5b656d4cb12d1da5a73b6d8b5256bdc9646733f643e1f473f5de7ca539a
a698ecb12d295c236b5f8f2d8e89c19545087c3b339f80af85220a12308544c5,-1,1,1,82.6669252,1520955081,Vote,895b9d54be27d9819d208f3a6ab4aadfb8fcf99014f7f83b3cf5dbd6d09ac36f
848da94e14bb2c1ff3810d4f7c14a8419236e13a4b11f81b89108512101be1cf,1,0,1,83.52188198,1520950171,Ticket,7fd307b82bbd68635729d1cc5bf3e57cf965d8b801ab3471f558f305ac89ba10
13e7ee6959e3590b30589cca736c96c928a800d647863629874c682c8b6b2b20,1,0,1,83.52188198,1520937835,Ticket,fc8bc61ac41e8dce190f441e62dec4d23dfdafa6cc1a575ef2a9b54a7964f655
d256114ae5efddb16214871c6e43d2dde21ab6c012a573a40a8b93a9d2ccea6a,-1,1,1,85.77423742,1520926534,Vote,35e0faf0b7aa25cb7ce197a778bd660161e646902e66929e7217fbe394f5cf3e
93fa181e6110230d8dc8d06d4a865f81cccbc2af218b2f59aa812e6015acc0bb,1,0,1,83.29312794,1520919408,Ticket,e43745f0562af4c5ef649da937c1c505552d459696365f5c6c67edc62826ca16
e51f3d5c3643a0923583d2440d45d7e9f3a02b3df7740af43274d748d7de8344,-1,1,1,83.0758775,1520918899,Vote,c9d4acc50ac95ea794a543cf221f8c8c7b98ab22ad3802535707062db083e6ac
35099dee85727e89f010a688933405e4f2da312d856ee9fd37b5368037d5827f,-1,1,1,83.3653616,1520890217,Vote,2cc25d2d7818c384d7f465ae574d925088f775ca28972101d8bf57c38f8bcd60
ad0df7b49c05f97af212f215e1796e793a37eee0497aa74ccf47096653554d47,-1,1,1,85.073231,1520883212,Vote,d4b13c7cedca551ae7f1695a2f3c7674bb92522ad06b22f8d46d8209ba6f1e98
bbc17e84b3d8d5475ae63bfcc1ca4d4ce5df5944e85afbdbf74fd8f52391fe9f,-1,1,1,80.89533294,1520876894,Vote,8face2f61dc1e12659644af50dccbab0106524516071e1c00d12f44f29ae8312
4e2a6d7e4b89da06e1deb589a7fd188626a44cb61b5c723688406773a59828e8,1,0,1,82.62874637,1520820734,Ticket,03594b222d88948214d8ca43ba4fc54f1bf21e88f1b04eea3081da7c7bc70e01
d2b2bfbf41d9d6646d950bad58d61bcb500732846bd2d6bc14a8517a58e0b875,1,0,1,82.62874637,1520812811,Ticket,d1e492f9a2297cbace68680d340b46d1e3151e46781cc344c7a76daa936dbd3e
f0e69d5f6b1bb464ccffad7af68c9afdb3dd0e2a2f19136f92ba52c7163b8efe,1,0,1,82.00671961,1520804043,Ticket,82b7cf9edfb610f460dc8a619e748d0d303d19b9de8777e7f0d0eaa2e45670a7
c288ad8c5317ade6c476963225e4ea07779151fab9d7fb094c913ca2f9365e05,1,0,1,82.00671961,1520796980,Ticket,c59fca76601af58126410c8b38d34eab8e423437d2365d928ffdea7ae46ebf97
4b6df5aaea17701472ffef09f3e8f0a71dad6ee37d4175f192e7a83d0e5d54c3,1,0,1,82.00671961,1520786045,Ticket,9f5c91b61ca1d7764b0ca423a51cbb79c6b9fa59418f87d672054d3e20ee6ee1
614cb8417ff10d4a74a69c4c7e924280fa3b81fab0d8a629368f439395b379ea,1,0,1,82.00671961,1520786045,Ticket,d78762eab20facef2a23d40c6fa4522fd7e8d7546bd5047f5c0fa2b58822e2a6
c7407a6f0ffc2c16446d41f7dd54764f381313e8bf30983a14cad537c977e8e4,1,0,1,82.00671961,1520779973,Ticket,a19ae46bdc847fe02a325b535dc820510952209f1eb7045f764e6562ed08ff4b
64210135b746793c4bb811ace95a76f19795f1a0ff3a993cd25dc30dd871ce7a,1,0,1,82.01428649,1520756066,Ticket,6186faad0f112dffdfb66e910327202707961549b84215c0f30f9ae7f6a758f4
5533cc18c9b68ff95c9711d0bc694c38ea8bc48d2891254c8d0aa12558f94e1a,-1,1,1,84.22761702,1520736843,Vote,085d18f08b322124fd447bd26582f41dd3bff0bb7a89b6919e75348a58c19064
16b45f56dcff1bc5f0cf0eee5c9b34f16c5ce421dd5fe7f533411730b13925c6,1,0,1,82.01428649,1520736548,Ticket,71c13f26cbcf8b99df94b56929ba77ae4aca6f38c9fb65bb9b53a63dd1cdd9e4
9985596022f60e954d051e56b84bd16aa18988b593a7ecd482d33d7df1dfc26b,1,0,1,82.01428649,1520736548,Ticket,dfee6552ec6e2c8baa7877d52d65854e4990b2fb6e5da1f1f94cbfb70f38d1ea
1bc046d256dd43b2e0f9e722f3fd3d00ff83236e50725e04d305c187983f8364,-1,1,1,83.42338117,1520697480,Vote,efb00b2a216098262fc34738f9a50b21f1cc278d6e1f11d68170833c6a993fae
2dda3b9ccf40293ec2ec9d7a294363c59b9819d002185ce98bea63cb5296a4a5,1,0,1,81.71054175,1520685775,Ticket,3fe6d560f96202787e7a251566767eca5812df46fbcb1e414b9a230d42e2d60e
b4131fc410f5a82a261fc6c2e9bbdce3868d61ed3005038dc4bf15d251921c33,1,0,1,81.26917857,1520678703,Ticket,8aaa5c9c1d326a7fa47dabe2590be2180d4a69364a39128cf6b1bc1bae6fda1a
0163837a9987ac0db407e02794f83c56d6a206be3bf43b312b4b8ef2243188e9,-1,1,1,80.67966288,1520671315,Vote,ec1ad819006714382a9236d2da4d81a607e37f35427ae0ecb42934b84c7c05d5
17e1b4834476a82f8ce6aade1c654545d2b30b2f6e6458a89b4875b45e99948b,1,0,1,81.26917857,1520657939,Ticket,539c73bdd108f4e2dad8e24e636de0cc23cf603a20b64e54fc7eb3ccd4da2caf
8b24729332f2f81c1867c5c44f5a614c109a2f6447d572d59019f53757eb8b94,1,0,1,81.26917857,1520652554,Ticket,d150ffb3279f76ef39643a45a6fc8a18087529e675772e38ad05f461854f7eb5
efb705b4e9366d09ad8fd5d324e5273532a9cff8d691515d0e0d324e5159ffd4,1,0,1,81.26917857,1520652554,Ticket,da317e869fbc2399ace782a45dabd10bf9c9fb8cee598ad0d824935f117e2ad1
889ce71207502197bd6f546368fdfbaee41041a096ee03cd4e47100ecbdb4a3a,1,0,1,81.26917857,1520650577,Ticket,dc50c2976624e0044020ce6fd0defbf43f01028d45e7e3be6377815e54c7f155
5a3fd291eecc172d4fb98da9d16096fe68dce24955e13d1e675900740c0cba53,1,0,1,81.26917857,1520645702,Ticket,0ed1500c32ed516bf967ce4ca0843661821395a8858cf1370ff1ed5a0e93da32
