tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451,-1,0,1,11.1706877,1526709295,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451,-1,2,1,8.72137893,1526709295,Regular,20caab997618876c07de4637596f1f54ef8228a54f1461202bddf4a68f907b5c
908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451,-1,3,1,0.33957651,1526709295,Regular,2dfb9a1f208c2840ad2faaa32f8a343fec42ba09b8bc027489bef7ce75d1f7fc
20caab997618876c07de4637596f1f54ef8228a54f1461202bddf4a68f907b5c,1,1,1,8.72137893,1526702585,Regular,908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,188,1,1.79687676,1526695739,Regular,908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451
2dfb9a1f208c2840ad2faaa32f8a343fec42ba09b8bc027489bef7ce75d1f7fc,1,1,1,0.33957651,1526616412,Regular,908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,169,1,11.1706877,1526609823,Regular,908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451
b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292,-1,3,1,12.95629211,1526532022,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292,1,1,1,0.00228981,1526532022,Regular,6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079
b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292,-1,0,1,0.00480283,1526532022,Regular,ef535abd37dd7bc87031c6f68dd40be2ea7ae9347d5b340cd64617bb3fc6095e
b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292,-1,1,1,0.00401269,1526532022,Regular,92d001fb9773a335e3562d019c63f8375d1e5e4941f81dbb013609f3c8cc9520
b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292,-1,2,1,12.80100269,1526532022,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292,-1,5,1,0.01154499,1526532022,Regular,5253e67c44e8108521c4f08ca17457dad9f179fbf7ea8fd551e2cfee81b3132a
b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292,-1,4,1,0.0057205,1526532022,Regular,2bc45199cd270a012ae831d3a77ce8b023b3e857cb7a653a1c958a3f448ff306
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,62,1,12.80100269,1526522888,Regular,b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,176,1,12.95629211,1526436484,Regular,b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292
5253e67c44e8108521c4f08ca17457dad9f179fbf7ea8fd551e2cfee81b3132a,-1,0,1,12.91180099,1526353346,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
5253e67c44e8108521c4f08ca17457dad9f179fbf7ea8fd551e2cfee81b3132a,1,1,1,0.01154499,1526353346,Regular,b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,249,1,12.91180099,1526350696,Regular,5253e67c44e8108521c4f08ca17457dad9f179fbf7ea8fd551e2cfee81b3132a
2bc45199cd270a012ae831d3a77ce8b023b3e857cb7a653a1c958a3f448ff306,-1,0,1,15.2459765,1526282851,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
2bc45199cd270a012ae831d3a77ce8b023b3e857cb7a653a1c958a3f448ff306,1,1,1,0.0057205,1526282851,Regular,b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,57,1,15.2459765,1526263800,Regular,2bc45199cd270a012ae831d3a77ce8b023b3e857cb7a653a1c958a3f448ff306
92d001fb9773a335e3562d019c63f8375d1e5e4941f81dbb013609f3c8cc9520,-1,1,1,14.35865331,1526220873,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
92d001fb9773a335e3562d019c63f8375d1e5e4941f81dbb013609f3c8cc9520,-1,0,1,0.00578138,1526220873,Regular,0ad8c69f2f564d2782f6cefe28f68176c548036ee567c2dad927da4d1d4396ff
92d001fb9773a335e3562d019c63f8375d1e5e4941f81dbb013609f3c8cc9520,1,0,1,0.00401269,1526220873,Regular,b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,252,1,14.35865331,1526177286,Regular,92d001fb9773a335e3562d019c63f8375d1e5e4941f81dbb013609f3c8cc9520
0ad8c69f2f564d2782f6cefe28f68176c548036ee567c2dad927da4d1d4396ff,1,1,1,0.00578138,1526114751,Regular,92d001fb9773a335e3562d019c63f8375d1e5e4941f81dbb013609f3c8cc9520
0ad8c69f2f564d2782f6cefe28f68176c548036ee567c2dad927da4d1d4396ff,-1,0,1,14.39603738,1526114751,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,21,1,14.39603738,1526091398,Regular,0ad8c69f2f564d2782f6cefe28f68176c548036ee567c2dad927da4d1d4396ff
ef535abd37dd7bc87031c6f68dd40be2ea7ae9347d5b340cd64617bb3fc6095e,-1,1,1,0.00605864,1526025210,Regular,8a6132e648d056012d66970293a82943d5d213ca12b9dc0c1d59580b48e86983
ef535abd37dd7bc87031c6f68dd40be2ea7ae9347d5b340cd64617bb3fc6095e,-1,2,1,17.16598635,1526025210,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ef535abd37dd7bc87031c6f68dd40be2ea7ae9347d5b340cd64617bb3fc6095e,-1,0,1,0.09334584,1526025210,Regular,646c45e6ecb86433f198c0f74e701ce73bc111ac0ec881db352b404b3379d251
ef535abd37dd7bc87031c6f68dd40be2ea7ae9347d5b340cd64617bb3fc6095e,1,1,1,0.00480283,1526025210,Regular,b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,110,1,17.16598635,1526005133,Regular,ef535abd37dd7bc87031c6f68dd40be2ea7ae9347d5b340cd64617bb3fc6095e
646c45e6ecb86433f198c0f74e701ce73bc111ac0ec881db352b404b3379d251,1,1,1,0.09334584,1525928106,Regular,ef535abd37dd7bc87031c6f68dd40be2ea7ae9347d5b340cd64617bb3fc6095e
646c45e6ecb86433f198c0f74e701ce73bc111ac0ec881db352b404b3379d251,-1,0,1,18.09360184,1525928106,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,277,1,18.09360184,1525918127,Regular,646c45e6ecb86433f198c0f74e701ce73bc111ac0ec881db352b404b3379d251
8a6132e648d056012d66970293a82943d5d213ca12b9dc0c1d59580b48e86983,1,1,1,0.00605864,1525842022,Regular,ef535abd37dd7bc87031c6f68dd40be2ea7ae9347d5b340cd64617bb3fc6095e
8a6132e648d056012d66970293a82943d5d213ca12b9dc0c1d59580b48e86983,-1,0,1,13.55631464,1525842022,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,272,1,13.55631464,1525831744,Regular,8a6132e648d056012d66970293a82943d5d213ca12b9dc0c1d59580b48e86983
