tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,25,1,5.26844426,1537237121,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,26,1,0.21880059,1537237121,Regular,2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,27,1,0.22926901,1537237121,Regular,ca9805a899dd86300994ec35c859c0283fc4cbcc7069ad431ab7dd101625bc11
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,28,1,0.20275338,1537237121,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,29,1,0.20482312,1537237121,Regular,b7d10da28032709c34df73bdbe71be907ef7eb1f9add02bf920a4f874c159612
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,30,1,0.22729671,1537237121,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,31,1,0.20104414,1537237121,Regular,174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,32,1,0.21173577,1537237121,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,33,1,4.15177682,1537237121,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,34,1,0.20077692,1537237121,Regular,0f298c9e73ccd3c896fb3a15f7621a107af030ed00d4378b921b94d4c468e613
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,35,1,4.11859506,1537237121,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,36,1,0.22274026,1537237121,Regular,de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,37,1,3.83535799,1537237121,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,38,1,0.20892977,1537237121,Regular,623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,39,1,0.21847953,1537237121,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,40,1,0.24574338,1537237121,Regular,1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,41,1,0.21065539,1537237121,Regular,5d4e1c0287ceebc27c15fb136a1e84ff717151cb9fd2a8dace9374788ebeec17
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,42,1,0.23026551,1537237121,Regular,658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,43,1,0.20478675,1537237121,Regular,c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,44,1,0.21931145,1537237121,Regular,0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,45,1,0.20897921,1537237121,Regular,2b03f3986ea515bd90a62336c3142c268c434398669ecb0adecbcb799717b21a
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,46,1,0.21337173,1537237121,Regular,07460f3dc1f46ba412b6d817e15aa092dbc44d4021040356d8d1f7059a677d1b
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,47,1,0.22497616,1537237121,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,48,1,4.58982059,1537237121,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,49,1,0.22016051,1537237121,Regular,d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,50,1,0.21566449,1537237121,Regular,e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,51,1,0.23539325,1537237121,Regular,931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,52,1,0.22060703,1537237121,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,53,1,0.2132693,1537237121,Regular,9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,54,1,11.72364792,1537237121,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,55,1,0.2111557,1537237121,Regular,d62dd7e17e163c3b46778eefda22e269aa512ebbd746a0c7f8ce3d32d360bb20
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,56,1,0.2141455,1537237121,Regular,7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,57,1,0.20689548,1537237121,Regular,28895910adb4914e8e448ac263630b2b893407a8fea3d2a95af8d0a909791321
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,58,1,0.21666589,1537237121,Regular,137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,59,1,0.20486795,1537237121,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,60,1,0.20364208,1537237121,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,61,1,0.21233329,1537237121,Regular,0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,62,1,0.2237328,1537237121,Regular,b284ef011a81057c8d0ea3118623abd9a283cd5d43e241eb64f460dfd527df21
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,63,1,0.20344874,1537237121,Regular,f7ccc69824a4612b79fe8fef5c5c7caaaab466c0e66fa5ca6df0a416987a7422
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,64,1,4.7240182,1537237121,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,65,1,9.35617311,1537237121,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,66,1,0.22316759,1537237121,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,67,1,0.20023495,1537237121,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,68,1,0.20313096,1537237121,Regular,6adaf1c7fd5d6b63609f75310ca825129365efbe485f7ef59e7970329ce82824
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,69,1,0.22283402,1537237121,Regular,72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,70,1,0.21789901,1537237121,Regular,1f730ba7bbe7dda46fdd7c4ecedbe2d1fc1a8d21d74a7bde2cc8396efedec526
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,71,1,0.22461772,1537237121,Regular,907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,72,1,3.18496639,1537237121,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,73,1,0.20097992,1537237121,Regular,f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,74,1,0.20411277,1537237121,Regular,8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,75,1,9.75606023,1537237121,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,76,1,4.96266836,1537237121,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,77,1,13.59087745,1537237121,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,78,1,0.20138982,1537237121,Regular,3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,79,1,0.23444415,1537237121,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,80,1,4.04451706,1537237121,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,81,1,0.216077,1537237121,Regular,a68baae8306aae323c98e1b9cce31af32b6b48deccb90aced8dd32b5f7b4b92e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,82,1,4.62554969,1537237121,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,83,1,0.22050478,1537237121,Regular,06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,84,1,4.14254537,1537237121,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,85,1,0.21041099,1537237121,Regular,e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,86,1,0.20439408,1537237121,Regular,0be7ab982492a70e6c24a52f01bdff0c79ebc1ed596d92ad64c42194d305cc33
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,87,1,0.21378823,1537237121,Regular,d5856b85e1689786263702a0457b9405568848ce68b59d13d7590395a4795534
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,88,1,7.997406,1537237121,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,89,1,10.18935429,1537237121,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,90,1,0.20579514,1537237121,Regular,ca793532bd19fb5f5e842d0f5445b9976c300d68f624e4f600407f56228e5835
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,91,1,0.21434493,1537237121,Regular,100e3ba787727de43fc1353e06a6cc4e3ec44a1930af72dfe1f577d136558535
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,92,1,0.22276831,1537237121,Regular,3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,93,1,0.22089325,1537237121,Regular,9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,94,1,0.220449,1537237121,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,95,1,0.22196427,1537237121,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,96,1,18.49085869,1537237121,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,97,1,0.21509081,1537237121,Regular,b248486db57ef9a0f9813b6736fa5b9c9844df62596cd5d420d9b9749c513039
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,98,1,0.21301098,1537237121,Regular,a8fc798ae085aeb843ae516d76b5cd5b86a8eb84fdc2681175cda2c61cbe3039
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,99,1,0.22672979,1537237121,Regular,7a8ff208546c10c1b3702fae85801b242cbf13e27952fda261a0f65384808c3a
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,100,1,0.21005391,1537237121,Regular,c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,101,1,3.79588146,1537237121,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,102,1,0.20142662,1537237121,Regular,62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,103,1,3.78968646,1537237121,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,104,1,0.20681136,1537237121,Regular,ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,105,1,3.77147852,1537237121,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,106,1,0.21422495,1537237121,Regular,287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,107,1,5.43301921,1537237121,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,108,1,0.22051666,1537237121,Regular,2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,109,1,0.22784114,1537237121,Regular,616ff8c8d0c6d7ca3aa7cd9baeedbce907d353e078ac62650c76b163ca899e43
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,110,1,0.21687389,1537237121,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,111,1,0.22119406,1537237121,Regular,9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,112,1,0.21815251,1537237121,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,113,1,0.21584374,1537237121,Regular,532dc50298cab49b6e837dab2e6377c6da650d03c1b226c5722a2db89b202946
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,114,1,0.21868337,1537237121,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,115,1,0.23602745,1537237121,Regular,6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,116,1,0.20766513,1537237121,Regular,fe6cba64c5d6b905412539e26bd1d2e7ed9a7f96d5ba1494a5dd210058647546
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,117,1,0.21157212,1537237121,Regular,7839f0e0ab844b95e800cea56fef6ae95608f34f46c3d051f8693ab79aa58446
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,118,1,0.12863614,1537237121,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,119,1,0.20640599,1537237121,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,120,1,0.20936117,1537237121,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,121,1,0.22233872,1537237121,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,122,1,0.21132656,1537237121,Regular,9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,123,1,0.20062416,1537237121,Regular,4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,124,1,0.20349041,1537237121,Regular,8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,125,1,3.11954957,1537237121,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,126,1,0.20680872,1537237121,Regular,009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,127,1,0.20074336,1537237121,Regular,ea33fe07f94bf9ab5b3e3ca5c390a94c9d883eec84db47bc7fe53c677967524e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,128,1,3.56806123,1537237121,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,129,1,0.20608109,1537237121,Regular,6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,130,1,4.94306598,1537237121,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,131,1,0.22853949,1537237121,Regular,34d32f2b337f2c49630dceaf4f93e2eb9fc72a994b7c7cf95e4d5ab254be6650
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,132,1,0.21444393,1537237121,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,133,1,0.21364165,1537237121,Regular,6f71277ad0c30da6bcdac38e3c8a74a8da97427166d3f54497280e3d29e89e50
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,134,1,0.20687901,1537237121,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,135,1,5.36061112,1537237121,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,136,1,0.22299274,1537237121,Regular,389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,137,1,0.2351894,1537237121,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,138,1,4.57608464,1537237121,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,139,1,0.22147391,1537237121,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,140,1,0.21645221,1537237121,Regular,b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,141,1,0.21144599,1537237121,Regular,d5095f9ac34051bfafbc46a7fc7917af226c13a3ef941085228655a900967c56
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,142,1,0.20243072,1537237121,Regular,3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,143,1,0.20558494,1537237121,Regular,3990be8a5e2985cda5292df3334846a230bcf8a0c10fc394cea16aecc9495758
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,144,1,0.21787486,1537237121,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,145,1,0.22096032,1537237121,Regular,09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,146,1,0.21811333,1537237121,Regular,a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,147,1,0.21571662,1537237121,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,148,1,0.22637067,1537237121,Regular,3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,149,1,0.22262609,1537237121,Regular,6394230782c3fab0e675257484377d7d09836237f4c06b8ce7a062c2adf9df5b
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,150,1,0.20359553,1537237121,Regular,92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,151,1,0.2265203,1537237121,Regular,419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,152,1,0.20169789,1537237121,Regular,d76758410da29cabdcf8c879d6aaa881cd1c18e5408f48870d0d7965e3cf905e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,153,1,0.22353331,1537237121,Regular,d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,154,1,0.21330111,1537237121,Regular,420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,155,1,14.41094722,1537237121,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,156,1,0.21816353,1537237121,Regular,d8b57d1011af8c833c998652c86406549e0999d12eb06a1b458e585f40682460
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,157,1,0.21444236,1537237121,Regular,012040da9aca392e8da3a42120a41326268d92a83f48691b24ca38866e7fa260
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,158,1,4.38938284,1537237121,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,159,1,0.21030154,1537237121,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,160,1,0.20010254,1537237121,Regular,35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861
