tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,92,1,0.02590917,1522466689,Regular,fdb3c5f88f69fc27d0ee0abb6419cee767d64b582819d54b2409f78df335fb72
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,30,1,0.02642588,1522466689,Regular,b68b2ff02f8a603535712cd229009e02579d300af2fc29cc177e01de4b731f8a
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,107,1,0.0261684,1522466458,Regular,8da80dc6f7e0c57c2430755a63d088c476d11bd0f32157a22453ee03285e2bf9
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,26,1,0.02643037,1522466458,Regular,f1ef09fc6aba51dc47f8a5c0935109368642c14216e6535dd20b949149716e9a
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,72,1,0.02591318,1522466458,Regular,9e0eca3a2abb194abd5a42f31a13df74df99a18c8af5e199f729c29b059ba927
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,70,1,0.02642588,1522466458,Regular,fa36c40c9ab3e89dd7c1674d2e59a828201c06bd73ce0cd7cd4cdd76a47a2d22
7cef36b91dccca0c50a2f1b09c4ea41630c77eb287dd4f3ab4304908ccede584,1,2,1,0.02565625,1522274635,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
6e2405e849af03a8607aaf0392988d1f558e9494d6345234f028ef75ab0b6912,1,2,1,0.02616423,1522184897,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
7dfa61933616a08f1152794ef0dffcd4ea93a9ea57d5a3b9109287c8be1243d7,1,2,1,0.02590917,1522042036,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
fdb3c5f88f69fc27d0ee0abb6419cee767d64b582819d54b2409f78df335fb72,1,2,1,0.02590917,1521998432,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
0c5a0d17e9b3ed1611eed68b0d12518b0ba201f5c6a9863afba68e3979e7cb3f,1,2,1,0.0261684,1521026605,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
9e0eca3a2abb194abd5a42f31a13df74df99a18c8af5e199f729c29b059ba927,1,2,1,0.02591318,1520842372,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
8da80dc6f7e0c57c2430755a63d088c476d11bd0f32157a22453ee03285e2bf9,1,2,1,0.0261684,1520783078,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
d67c13bb6376344507b8d00dfd0b1faa33b1ef3aa46740b45ed34a273800fb15,1,2,1,0.0261684,1519929369,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
c9526ad4f6881b2bc8e89e780d62f3377a110f584f23d3b84e44f938996c4890,1,2,1,0.02642588,1519820958,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
fa36c40c9ab3e89dd7c1674d2e59a828201c06bd73ce0cd7cd4cdd76a47a2d22,1,2,1,0.02642588,1519542656,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
928eb2f51350cf70a1b4870a0ede6bc5f04c9a4d3210adfbe5ba9ab715accbea,1,2,1,0.02642588,1519409718,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
b68b2ff02f8a603535712cd229009e02579d300af2fc29cc177e01de4b731f8a,1,2,1,0.02642588,1519364007,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
f1ef09fc6aba51dc47f8a5c0935109368642c14216e6535dd20b949149716e9a,1,2,1,0.02643037,1518263388,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
afcd04b3078fc9eb7483590f094520df85f788068d0ac79db59fa1c7992f10d7,1,2,1,0.02643037,1518151628,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,38,1,0.0264349,1518071577,Regular,7d4f0d7428be4c09832cc3f31890a4c1f652e547377cf420f724f45a17913cb8
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,70,1,0.02643037,1518071577,Regular,7cae9d1f377a6293fc09212854abd61d20416a3600c70ac4c090f8cda1f214f1
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,3,1,0.0264349,1518071134,Regular,58a7948330a0647db0ce5749b8352a0718d4c2a04a36df4c5e086b96c4017273
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,92,1,0.02643036,1518071134,Regular,97dd2632fafd3c87edf1589c152ba06ed697f5ff7a03d697be09c52af0f8a887
97dd2632fafd3c87edf1589c152ba06ed697f5ff7a03d697be09c52af0f8a887,1,2,1,0.02643036,1517826756,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
7cae9d1f377a6293fc09212854abd61d20416a3600c70ac4c090f8cda1f214f1,1,2,1,0.02643037,1517720910,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
7d4f0d7428be4c09832cc3f31890a4c1f652e547377cf420f724f45a17913cb8,1,2,1,0.0264349,1517018237,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
58a7948330a0647db0ce5749b8352a0718d4c2a04a36df4c5e086b96c4017273,1,2,1,0.0264349,1516787189,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,90,1,0.04167872,1510035304,Regular,1b938480a5bd8419bd2efdb0468d994934d35e06b0405c0066574b2e117161cd
1b938480a5bd8419bd2efdb0468d994934d35e06b0405c0066574b2e117161cd,1,2,1,0.04167872,1507833827,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,58,1,0.04292317,1507099750,Regular,318b960220c8d5768756544f1872b7c7f55a77d6273c32b8815ac292501ae185
318b960220c8d5768756544f1872b7c7f55a77d6273c32b8815ac292501ae185,1,2,1,0.04292317,1505023183,Vote,517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2
3834ed76d0d988a752c5a0c719f96c8359d636901ae71bfe63aa63e7419d37a7,-1,116,1,0.07298609,1503376397,Regular,3330ab734af6ddbb7215861df4e029e30227ee35eefad2a50cde62016d17ee55
3330ab734af6ddbb7215861df4e029e30227ee35eefad2a50cde62016d17ee55,1,2,1,0.07298609,1499937858,Vote,3834ed76d0d988a752c5a0c719f96c8359d636901ae71bfe63aa63e7419d37a7
307859c86b913015b0e79b3c7da633d634b874d07fa4f0e72d07cbd23eb39d18,-1,71,1,0.0751986,1499665804,Regular,39d9b461c016ab5e353f0c0d98bb5b5eb347e267ea03a524130f3a8c4370dbfe
62a364d68edf130bc4c8da17224549614c32366eb5c6bb9d4274012103d395cd,-1,103,1,0.0766588,1499665603,Regular,918c58d39847848ddf889ad0e2b67b3f186e45c112d055277d928168cd02aca0
87b8f985460d9a1cfe23f819f7e41220c2f6f8e7a44ec57abf0a5e1ba230722c,-1,97,1,0.07371347,1499665603,Regular,4b2fe6afb97fcaf96786cb70bb1eaf81ee6468dfe654ca52e81337f8a7416292
4b2fe6afb97fcaf96786cb70bb1eaf81ee6468dfe654ca52e81337f8a7416292,1,2,1,0.07371347,1497344454,Vote,87b8f985460d9a1cfe23f819f7e41220c2f6f8e7a44ec57abf0a5e1ba230722c
918c58d39847848ddf889ad0e2b67b3f186e45c112d055277d928168cd02aca0,1,2,1,0.0766588,1495404164,Vote,62a364d68edf130bc4c8da17224549614c32366eb5c6bb9d4274012103d395cd
791ab1b6772868c07f2ec11285a4c904a8bda784693f09f8051bfac297a01d96,-1,24,1,0.07667885,1494744125,Regular,c7917ce68a4cd7ee2c5e2ea4f778a68e90e1bf4d06908ab1fbf5863e71a67523
7ad414a4aaa5e9b72b05b9fd2609783befde0f57ac5ca24af9639d6083f0b079,-1,38,1,0.07669909,1494744125,Regular,1328ae288a66150ba69bbe264f01055b62811a5502f21bbecb54b7ce10ce5ba3
39d9b461c016ab5e353f0c0d98bb5b5eb347e267ea03a524130f3a8c4370dbfe,1,2,1,0.0751986,1494742030,Vote,307859c86b913015b0e79b3c7da633d634b874d07fa4f0e72d07cbd23eb39d18
c7917ce68a4cd7ee2c5e2ea4f778a68e90e1bf4d06908ab1fbf5863e71a67523,1,2,1,0.07667885,1494215868,Vote,791ab1b6772868c07f2ec11285a4c904a8bda784693f09f8051bfac297a01d96
1328ae288a66150ba69bbe264f01055b62811a5502f21bbecb54b7ce10ce5ba3,1,2,1,0.07669909,1492601320,Vote,7ad414a4aaa5e9b72b05b9fd2609783befde0f57ac5ca24af9639d6083f0b079
ea486a11515280d948aa06c828d8a380915640b6dec13d4ce66e848b9dc43981,-1,22,1,0.07669909,1492541624,Regular,0c9f73b9c8a540d30014d52f16c38aa2f4855a15adb575094195b30766191e24
88b5a17bac1f2640c2c8668fdf4ae5c97aa2248bdb1becfa7d86d8493d966ebd,-1,16,1,0.07595404,1492537921,Regular,cf4143c98fa8645549b6c9169e8ed4934d57361f9afe2c6662db6e7929d2a7cf
803ee812932aeb13950b8910504904a45c03c3ce97794064d59ecc5fc6eec5ba,-1,35,1,0.07672182,1491860768,Regular,bc0ed522bc9c2052e7770a17fd646e173fb034cdb17878dd92fd4e4c2f41471b
0c9f73b9c8a540d30014d52f16c38aa2f4855a15adb575094195b30766191e24,1,2,1,0.07669909,1491826683,Vote,ea486a11515280d948aa06c828d8a380915640b6dec13d4ce66e848b9dc43981
cf4143c98fa8645549b6c9169e8ed4934d57361f9afe2c6662db6e7929d2a7cf,1,2,1,0.07595404,1491790197,Vote,88b5a17bac1f2640c2c8668fdf4ae5c97aa2248bdb1becfa7d86d8493d966ebd
bc0ed522bc9c2052e7770a17fd646e173fb034cdb17878dd92fd4e4c2f41471b,1,2,1,0.07672182,1491112686,Vote,803ee812932aeb13950b8910504904a45c03c3ce97794064d59ecc5fc6eec5ba
9d1382df8b74fdccf07c15c0acfac59d49ef6fd45d3f09f2f4b71cf0a02ae457,-1,50,1,0.07671954,1490492643,Regular,1e66e7ad07c4d2cba6e2195a0af10aaadb78f75589f4150fe40837a413396b10
1e66e7ad07c4d2cba6e2195a0af10aaadb78f75589f4150fe40837a413396b10,1,2,1,0.07671954,1489999546,Vote,9d1382df8b74fdccf07c15c0acfac59d49ef6fd45d3f09f2f4b71cf0a02ae457
713a0c44d60a0c596bc58fdd027f9cc03e53a52657724b8d423a4efcc3611744,-1,19,1,0.07674019,1489982966,Regular,2fd4a665db089b717a994d35ddf5761675a92183f10aa87a3d1894f1b041fbab
2fd4a665db089b717a994d35ddf5761675a92183f10aa87a3d1894f1b041fbab,1,2,1,0.07674019,1489472493,Vote,713a0c44d60a0c596bc58fdd027f9cc03e53a52657724b8d423a4efcc3611744
