tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de62ac743b3495dc74312c4b16979f8178f33a24a4c2f1bc4e0b6256e903fff0,-1,1,1,6.50133864,1462210303,Vote,d286be5c719ac334fa9664bf77eae549c68e86be5304ae296b93fec7179e1e9e
de62ac743b3495dc74312c4b16979f8178f33a24a4c2f1bc4e0b6256e903fff0,1,5,1,1.13075649,1462210303,Vote,7cb3dc3c93c45f498a1dab33371e99e9833be7dfc27c6192b53004bb70a14b45
de62ac743b3495dc74312c4b16979f8178f33a24a4c2f1bc4e0b6256e903fff0,1,6,1,0.17609464,1462210303,Vote,7cb3dc3c93c45f498a1dab33371e99e9833be7dfc27c6192b53004bb70a14b45
de62ac743b3495dc74312c4b16979f8178f33a24a4c2f1bc4e0b6256e903fff0,1,2,1,3.44004634,1462210303,Vote,4fc9fbabdd0662415caeb85f0bec1b94cf500122af3716d49700bb6d78825300
055490a4073ef11b81e9d8caab7964dd99411552da6d61a4dd2b0f5cbfab0d61,1,2,1,4.68823223,1462157236,Vote,c803c674bb78b9277c004f839bde0f0acb2faf9761dd945eaded6cc0c7e0ae5c
055490a4073ef11b81e9d8caab7964dd99411552da6d61a4dd2b0f5cbfab0d61,1,3,1,1.95084212,1462157236,Vote,c803c674bb78b9277c004f839bde0f0acb2faf9761dd945eaded6cc0c7e0ae5c
055490a4073ef11b81e9d8caab7964dd99411552da6d61a4dd2b0f5cbfab0d61,-1,1,1,4.82237265,1462157236,Vote,a88965b577bdfa171d93116ae03e9a560de2447ac04662f6712b9b7601eea663
3980d2037635604aa0865a952443cd5bbd6ab6b5175adb7fe95d780522f15ed3,1,3,1,2.49931722,1462150451,Vote,911372ff72d48ccc048d54f116a965c2f14c7a3cd8ed87e58ef71ddac6025d4c
3980d2037635604aa0865a952443cd5bbd6ab6b5175adb7fe95d780522f15ed3,-1,1,1,8.40110128,1462150451,Vote,2629965c3a69b6021bd0e1fad6bb87dc5d8c85b4649878cb9bbdf462ce42b3a9
3980d2037635604aa0865a952443cd5bbd6ab6b5175adb7fe95d780522f15ed3,1,2,1,7.71848576,1462150451,Vote,911372ff72d48ccc048d54f116a965c2f14c7a3cd8ed87e58ef71ddac6025d4c
0d0e7c60c94cf18445a1c9c7c80f1888b9077cd61a59dda3d7c9dd972bc16348,1,3,1,4.60321764,1462145688,Vote,c803c674bb78b9277c004f839bde0f0acb2faf9761dd945eaded6cc0c7e0ae5c
0d0e7c60c94cf18445a1c9c7c80f1888b9077cd61a59dda3d7c9dd972bc16348,1,2,1,7.57674445,1462145688,Vote,fb9866dca011b795a9b2e04768afe0bf86fa49d857aa72ffaa110808afb9afc2
0d0e7c60c94cf18445a1c9c7c80f1888b9077cd61a59dda3d7c9dd972bc16348,-1,1,1,10.36326039,1462145688,Vote,449bcee46f48b4d16c51103462b85795348681d91b937309d6cbf60ebe1b3798
2f959a3e35baacd5e36241e4ef68554ae4de44a340b659e6777868077e3de3ea,-1,1,1,12.20309988,1461954264,Vote,2df0f0f33cbeec6e553f1dc70d6c2396c5e9b4d6f199daf90db1c0021985a2cb
2f959a3e35baacd5e36241e4ef68554ae4de44a340b659e6777868077e3de3ea,1,2,1,5.074882,1461954264,Vote,05268dc3fe69467f3ad7ebd7c6a5e62ba3b6038f2f26653201a0f1df1cce241f
2f959a3e35baacd5e36241e4ef68554ae4de44a340b659e6777868077e3de3ea,1,3,1,3.64586963,1461954264,Vote,05268dc3fe69467f3ad7ebd7c6a5e62ba3b6038f2f26653201a0f1df1cce241f
2f959a3e35baacd5e36241e4ef68554ae4de44a340b659e6777868077e3de3ea,1,4,1,3.64586963,1461954264,Vote,05268dc3fe69467f3ad7ebd7c6a5e62ba3b6038f2f26653201a0f1df1cce241f
2f959a3e35baacd5e36241e4ef68554ae4de44a340b659e6777868077e3de3ea,1,5,1,1.05972405,1461954264,Vote,a26175f9d7192e2f59f52dfea593965f3f2aadf7528a767c8f23ee69fda689e2
2f959a3e35baacd5e36241e4ef68554ae4de44a340b659e6777868077e3de3ea,1,6,1,0.59345626,1461954264,Vote,a26175f9d7192e2f59f52dfea593965f3f2aadf7528a767c8f23ee69fda689e2
d5aabb794c8027b2df3f53f98d817a447ba2d647a17722d29a2f9f33e1a20fda,1,2,1,4.38710272,1461945341,Vote,911372ff72d48ccc048d54f116a965c2f14c7a3cd8ed87e58ef71ddac6025d4c
d5aabb794c8027b2df3f53f98d817a447ba2d647a17722d29a2f9f33e1a20fda,-1,1,1,2.57040101,1461945341,Vote,f0ac48fa1010e7b6b0a4c6def7ceb1696b36ca7130ae0c3c9d6a7be1a63c6a4a
2978131d8db1e4671db578c417e3b88f8f8c6f345c10f574b19486ae5fee2bca,1,3,1,5.475994,1461849638,Vote,31bc2ec7434fc44f980d03322c58f462945d755c0f8e4a98decd3e5d9b411cfa
2978131d8db1e4671db578c417e3b88f8f8c6f345c10f574b19486ae5fee2bca,1,2,1,8.37083492,1461849638,Vote,31bc2ec7434fc44f980d03322c58f462945d755c0f8e4a98decd3e5d9b411cfa
2978131d8db1e4671db578c417e3b88f8f8c6f345c10f574b19486ae5fee2bca,-1,1,1,13.85913099,1461849638,Vote,13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856
2978131d8db1e4671db578c417e3b88f8f8c6f345c10f574b19486ae5fee2bca,1,5,1,0.78028007,1461849638,Vote,911372ff72d48ccc048d54f116a965c2f14c7a3cd8ed87e58ef71ddac6025d4c
2978131d8db1e4671db578c417e3b88f8f8c6f345c10f574b19486ae5fee2bca,1,4,1,1.04872369,1461849638,Vote,911372ff72d48ccc048d54f116a965c2f14c7a3cd8ed87e58ef71ddac6025d4c
a5bff8bab529660c1c0842bd42a518c9ca711843eea12d5bf2a0729f925d54ac,1,5,1,0.48045836,1461801933,Vote,31bc2ec7434fc44f980d03322c58f462945d755c0f8e4a98decd3e5d9b411cfa
a5bff8bab529660c1c0842bd42a518c9ca711843eea12d5bf2a0729f925d54ac,1,4,1,2.36548639,1461801933,Vote,31bc2ec7434fc44f980d03322c58f462945d755c0f8e4a98decd3e5d9b411cfa
a5bff8bab529660c1c0842bd42a518c9ca711843eea12d5bf2a0729f925d54ac,1,3,1,2.75782144,1461801933,Vote,701f780c80db25a4d97e65b3f004a7ac857e28da1741e1132ab85686fdf26ed6
a5bff8bab529660c1c0842bd42a518c9ca711843eea12d5bf2a0729f925d54ac,-1,1,1,8.40110128,1461801933,Vote,c1fc3dce5cfd2be5ca8873e402f656c564a7fc2202f9dde33313b8436c5ff9de
a5bff8bab529660c1c0842bd42a518c9ca711843eea12d5bf2a0729f925d54ac,1,2,1,4.61403677,1461801933,Vote,701f780c80db25a4d97e65b3f004a7ac857e28da1741e1132ab85686fdf26ed6
9e31237dfd6058b95f77be3be472e0d0004b5ca87917dcdf7823cd32357a17ef,1,4,1,3.22262179,1461774193,Vote,a26175f9d7192e2f59f52dfea593965f3f2aadf7528a767c8f23ee69fda689e2
9e31237dfd6058b95f77be3be472e0d0004b5ca87917dcdf7823cd32357a17ef,1,2,1,4.51843123,1461774193,Vote,a26175f9d7192e2f59f52dfea593965f3f2aadf7528a767c8f23ee69fda689e2
9e31237dfd6058b95f77be3be472e0d0004b5ca87917dcdf7823cd32357a17ef,-1,1,1,10.42126617,1461774193,Vote,3c4eab86aea4a8d47708aec24766358956208646f9e2636f3a6a5ebbb6773ed6
9e31237dfd6058b95f77be3be472e0d0004b5ca87917dcdf7823cd32357a17ef,1,3,1,4.49691485,1461774193,Vote,a26175f9d7192e2f59f52dfea593965f3f2aadf7528a767c8f23ee69fda689e2
9d74eaccee1d3aebca1a2efc1456b696e1b9ac098f18f4915ac26f4c765b4984,1,2,1,5.3351365,1461769094,Vote,c803c674bb78b9277c004f839bde0f0acb2faf9761dd945eaded6cc0c7e0ae5c
9d74eaccee1d3aebca1a2efc1456b696e1b9ac098f18f4915ac26f4c765b4984,-1,1,1,3.51843479,1461769094,Vote,0490088e866f7eb299dd6f76d42afd0821047b900ec7a35afff0c5175bf39a57
f4c2e1ce09af0e82163af7aee9873395a0575777b766675113e162246cbe509b,1,3,1,3.10859028,1461748549,Vote,701f780c80db25a4d97e65b3f004a7ac857e28da1741e1132ab85686fdf26ed6
f4c2e1ce09af0e82163af7aee9873395a0575777b766675113e162246cbe509b,1,2,1,4.62375701,1461748549,Vote,701f780c80db25a4d97e65b3f004a7ac857e28da1741e1132ab85686fdf26ed6
f4c2e1ce09af0e82163af7aee9873395a0575777b766675113e162246cbe509b,1,5,1,0.17850838,1461748549,Vote,701f780c80db25a4d97e65b3f004a7ac857e28da1741e1132ab85686fdf26ed6
f4c2e1ce09af0e82163af7aee9873395a0575777b766675113e162246cbe509b,1,4,1,2.90056912,1461748549,Vote,701f780c80db25a4d97e65b3f004a7ac857e28da1741e1132ab85686fdf26ed6
f4c2e1ce09af0e82163af7aee9873395a0575777b766675113e162246cbe509b,-1,1,1,8.99472311,1461748549,Vote,c446dcbc71b37de0ad579815a155d2d868c18c448db067714eba948740d73641
774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af,-1,3,1,1.22831457,1461714322,Ticket,2e3a0153cfeb7b9c2720dcdf8d0cd0f6fba9c21b2cfe94f5d892dc672a9f1765
774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af,-1,4,1,0.8961699,1461714322,Ticket,2e3a0153cfeb7b9c2720dcdf8d0cd0f6fba9c21b2cfe94f5d892dc672a9f1765
774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af,-1,0,1,5.49817788,1461714322,Ticket,2e3a0153cfeb7b9c2720dcdf8d0cd0f6fba9c21b2cfe94f5d892dc672a9f1765
774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af,-1,1,1,4.45078333,1461714322,Ticket,2e3a0153cfeb7b9c2720dcdf8d0cd0f6fba9c21b2cfe94f5d892dc672a9f1765
774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af,1,10,1,0.76847759,1461714322,Ticket,31bc2ec7434fc44f980d03322c58f462945d755c0f8e4a98decd3e5d9b411cfa
774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af,1,0,1,13.85913099,1461714322,Ticket,b0e929ed8d59d7c215c75a771902e6921fa9617e292ead218c7d60c39ebd8771
774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af,-1,2,1,2.5761629,1461714322,Ticket,ad7630211db1368d6095f0f5eed52d3e65589f18392930f7e3a8fe97706d898f
13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856,-1,2,1,0.92792104,1461707441,Ticket,5d771851da0adaf61576b2d74f6557fadcbce2d89efc2287a5a90590a5ee84ce
13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856,1,0,1,13.85913099,1461707441,Ticket,2978131d8db1e4671db578c417e3b88f8f8c6f345c10f574b19486ae5fee2bca
13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856,1,8,1,0.22104376,1461707441,Ticket,c803c674bb78b9277c004f839bde0f0acb2faf9761dd945eaded6cc0c7e0ae5c
13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856,-1,0,1,7.40659709,1461707441,Ticket,d1ed2431660bd6acb181bd4bf7af1810942ad7dfd48108d6b803b988db98abec
13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856,-1,3,1,0.91144325,1461707441,Ticket,d1ed2431660bd6acb181bd4bf7af1810942ad7dfd48108d6b803b988db98abec
13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856,-1,1,1,4.84521337,1461707441,Ticket,55aa9e45830c07610c31cbfd43f37f183e0d48cd420c64abcb4e47e57d1c4aee
8981757b73b26e36427502174745b71fea26ee5d73f0a20281721100c8336407,1,10,1,0.45768568,1461707441,Ticket,fb9866dca011b795a9b2e04768afe0bf86fa49d857aa72ffaa110808afb9afc2
8981757b73b26e36427502174745b71fea26ee5d73f0a20281721100c8336407,1,0,1,13.85913099,1461707441,Ticket,30bea5231b0bcda16e3e5b55fd4c7dc3c1d88420aeea1b7a6d256555c0411577
8981757b73b26e36427502174745b71fea26ee5d73f0a20281721100c8336407,-1,0,1,3.98931207,1461707441,Ticket,11e58726455452262ab8b5fe251dbf01cd9a4206d6d2432a567f525cb48fc79c
8981757b73b26e36427502174745b71fea26ee5d73f0a20281721100c8336407,-1,2,1,3.1191847,1461707441,Ticket,2629965c3a69b6021bd0e1fad6bb87dc5d8c85b4649878cb9bbdf462ce42b3a9
8981757b73b26e36427502174745b71fea26ee5d73f0a20281721100c8336407,-1,3,1,2.20726429,1461707441,Ticket,ba24fe9e5fedec9b17138c288cba25dc37d6b8537ea3890a7d7b13e2d0f5284a
8981757b73b26e36427502174745b71fea26ee5d73f0a20281721100c8336407,-1,4,1,1.2063539,1461707441,Ticket,4d3815c4ad1aa3f934e0730b3c7867e805ad9c47196c67a23ea7bb420525c3e0
95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc,-1,2,1,1.79104768,1461707441,Ticket,2fcb1d63f355752fe9443bf2f42b0bb9945eda4860dd66e37c552f6998498018
95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc,-1,1,1,3.64564931,1461707441,Ticket,620353d997472f069792c24b3064173ed7b127d5f110f9e07b069e8176759401
95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc,1,0,1,13.85913099,1461707441,Ticket,a158328c38c3681915ed1f4cf000554c0e58d84a93bfc1daf3fbe12cb903d207
95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc,1,10,1,0.50891264,1461707441,Ticket,31bc2ec7434fc44f980d03322c58f462945d755c0f8e4a98decd3e5d9b411cfa
95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc,-1,4,1,0.53202022,1461707441,Ticket,13581e9b110a49221134ab825d5ef886ff99240a216fa3eded82f8b867759618
95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc,-1,0,1,6.67068011,1461707441,Ticket,620353d997472f069792c24b3064173ed7b127d5f110f9e07b069e8176759401
95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc,-1,3,1,1.75064631,1461707441,Ticket,60477628c42439be6f8ee13c42f85f89ee76c2fcc40d88db3c15c922818f3627
ad7630211db1368d6095f0f5eed52d3e65589f18392930f7e3a8fe97706d898f,-1,0,1,6.22849091,1461707441,Ticket,11e58726455452262ab8b5fe251dbf01cd9a4206d6d2432a567f525cb48fc79c
ad7630211db1368d6095f0f5eed52d3e65589f18392930f7e3a8fe97706d898f,1,6,1,2.5761629,1461707441,Ticket,774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af
ad7630211db1368d6095f0f5eed52d3e65589f18392930f7e3a8fe97706d898f,1,0,1,13.85913099,1461707441,Ticket,7b8f3b86ebb4e9c3823de3858ec974308dd2b5d2416e003bef47ba9ae6334583
ad7630211db1368d6095f0f5eed52d3e65589f18392930f7e3a8fe97706d898f,-1,2,1,4.0191248,1461707441,Ticket,7ff275e1e7414d312e1842be129e4c0b7062dc436a051405ddf620ae19a24248
ad7630211db1368d6095f0f5eed52d3e65589f18392930f7e3a8fe97706d898f,-1,1,1,6.19867818,1461707441,Ticket,7ff275e1e7414d312e1842be129e4c0b7062dc436a051405ddf620ae19a24248
2e3a0153cfeb7b9c2720dcdf8d0cd0f6fba9c21b2cfe94f5d892dc672a9f1765,1,4,1,1.22831457,1461641087,Vote,774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af
2e3a0153cfeb7b9c2720dcdf8d0cd0f6fba9c21b2cfe94f5d892dc672a9f1765,1,5,1,0.8961699,1461641087,Vote,774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af
2e3a0153cfeb7b9c2720dcdf8d0cd0f6fba9c21b2cfe94f5d892dc672a9f1765,-1,1,1,10.256744,1461641087,Vote,a4ebd04d7c0229f7b643036ef78e1cad54a9cdd48d1c1e2222bb81683c3a1574
2e3a0153cfeb7b9c2720dcdf8d0cd0f6fba9c21b2cfe94f5d892dc672a9f1765,1,2,1,5.49817788,1461641087,Vote,774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af
2e3a0153cfeb7b9c2720dcdf8d0cd0f6fba9c21b2cfe94f5d892dc672a9f1765,1,3,1,4.45078333,1461641087,Vote,774983653f4b492c6c8b4bcb9f26369bc08c3f21172c141efa987a4989c156af
d1ed2431660bd6acb181bd4bf7af1810942ad7dfd48108d6b803b988db98abec,-1,1,1,6.50133864,1461623190,Vote,a70981c87614a4763616a0524e69e4da7e69673bd9135833aa111cb67ab00554
d1ed2431660bd6acb181bd4bf7af1810942ad7dfd48108d6b803b988db98abec,1,3,1,0.91144325,1461623190,Vote,13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856
d1ed2431660bd6acb181bd4bf7af1810942ad7dfd48108d6b803b988db98abec,1,2,1,7.40659709,1461623190,Vote,13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856
11e58726455452262ab8b5fe251dbf01cd9a4206d6d2432a567f525cb48fc79c,1,3,1,3.98931207,1461611811,Vote,8981757b73b26e36427502174745b71fea26ee5d73f0a20281721100c8336407
11e58726455452262ab8b5fe251dbf01cd9a4206d6d2432a567f525cb48fc79c,-1,1,1,8.40110128,1461611811,Vote,13581e9b110a49221134ab825d5ef886ff99240a216fa3eded82f8b867759618
11e58726455452262ab8b5fe251dbf01cd9a4206d6d2432a567f525cb48fc79c,1,2,1,6.22849091,1461611811,Vote,ad7630211db1368d6095f0f5eed52d3e65589f18392930f7e3a8fe97706d898f
620353d997472f069792c24b3064173ed7b127d5f110f9e07b069e8176759401,-1,1,1,8.49962772,1461587648,Vote,6e4b37d8ff186793ff3a23a5418350df9a3d26eee97f45633b8ee030a2f8a597
620353d997472f069792c24b3064173ed7b127d5f110f9e07b069e8176759401,1,2,1,6.67068011,1461587648,Vote,95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc
620353d997472f069792c24b3064173ed7b127d5f110f9e07b069e8176759401,1,3,1,3.64564931,1461587648,Vote,95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc
55aa9e45830c07610c31cbfd43f37f183e0d48cd420c64abcb4e47e57d1c4aee,1,5,1,0.20724865,1461579645,Vote,a26175f9d7192e2f59f52dfea593965f3f2aadf7528a767c8f23ee69fda689e2
55aa9e45830c07610c31cbfd43f37f183e0d48cd420c64abcb4e47e57d1c4aee,1,4,1,0.34802159,1461579645,Vote,a26175f9d7192e2f59f52dfea593965f3f2aadf7528a767c8f23ee69fda689e2
55aa9e45830c07610c31cbfd43f37f183e0d48cd420c64abcb4e47e57d1c4aee,1,3,1,2.91755673,1461579645,Vote,a26175f9d7192e2f59f52dfea593965f3f2aadf7528a767c8f23ee69fda689e2
55aa9e45830c07610c31cbfd43f37f183e0d48cd420c64abcb4e47e57d1c4aee,-1,1,1,6.50133864,1461579645,Vote,341ee025f5230ef97fad2c8880c5858ee3326885aeff09803d7f4c54686e7b46
55aa9e45830c07610c31cbfd43f37f183e0d48cd420c64abcb4e47e57d1c4aee,1,2,1,4.84521337,1461579645,Vote,13dea5687ac5100cf8df8b2041608323e72e8af9db1053ea6ca30a93a7bf4856
7ff275e1e7414d312e1842be129e4c0b7062dc436a051405ddf620ae19a24248,1,3,1,4.0191248,1461520044,Vote,ad7630211db1368d6095f0f5eed52d3e65589f18392930f7e3a8fe97706d898f
7ff275e1e7414d312e1842be129e4c0b7062dc436a051405ddf620ae19a24248,-1,1,1,8.40110128,1461520044,Vote,4d3815c4ad1aa3f934e0730b3c7867e805ad9c47196c67a23ea7bb420525c3e0
7ff275e1e7414d312e1842be129e4c0b7062dc436a051405ddf620ae19a24248,1,2,1,6.19867818,1461520044,Vote,ad7630211db1368d6095f0f5eed52d3e65589f18392930f7e3a8fe97706d898f
2629965c3a69b6021bd0e1fad6bb87dc5d8c85b4649878cb9bbdf462ce42b3a9,1,0,1,8.40110128,1461457304,Ticket,3980d2037635604aa0865a952443cd5bbd6ab6b5175adb7fe95d780522f15ed3
2629965c3a69b6021bd0e1fad6bb87dc5d8c85b4649878cb9bbdf462ce42b3a9,-1,0,1,6.38468206,1461457304,Ticket,ba24fe9e5fedec9b17138c288cba25dc37d6b8537ea3890a7d7b13e2d0f5284a
2629965c3a69b6021bd0e1fad6bb87dc5d8c85b4649878cb9bbdf462ce42b3a9,-1,1,1,5.18660392,1461457304,Ticket,ba24fe9e5fedec9b17138c288cba25dc37d6b8537ea3890a7d7b13e2d0f5284a
2629965c3a69b6021bd0e1fad6bb87dc5d8c85b4649878cb9bbdf462ce42b3a9,1,4,1,3.1191847,1461457304,Ticket,8981757b73b26e36427502174745b71fea26ee5d73f0a20281721100c8336407
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,-1,3,1,0.9792071,1461450404,Ticket,31f03bea4fb0be55e07cae7e73341ee24600a8e541a5ee6530cf3d8b69022229
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,1,16,1,0.29135057,1461450404,Ticket,c803c674bb78b9277c004f839bde0f0acb2faf9761dd945eaded6cc0c7e0ae5c
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,-1,7,1,0.47005255,1461450404,Ticket,314b2432e714adee84d159004495cb9bac45399d371629a3611a0c5231d11266
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,-1,6,1,0.49894027,1461450404,Ticket,b75711d3b16d3e594a2ce6129a155dbfcab465074193cf98c137997dca9b975c
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,-1,5,1,0.59733858,1461450404,Ticket,ef07bc7986a0f0e4cba687c2f806b9e655e1ba8af807917bb12c7c82a22ade03
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,-1,4,1,0.85744804,1461450404,Ticket,314b2432e714adee84d159004495cb9bac45399d371629a3611a0c5231d11266
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,-1,2,1,1.1476788,1461450404,Ticket,314b2432e714adee84d159004495cb9bac45399d371629a3611a0c5231d11266
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,-1,1,1,2.01641865,1461450404,Ticket,9e15717d6824f078afc252014f4724604611416e7aab7ac9b68e5c0f8d7eaf60
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,-1,0,1,2.22736786,1461450404,Ticket,314b2432e714adee84d159004495cb9bac45399d371629a3611a0c5231d11266
6729a593bb15a8a41c8673fbca5c41ae84828666ce74efbccc4bc797963a2250,1,0,1,8.40110128,1461450404,Ticket,4ae020b742ffc81878235eab6d14487f5a31d72d9ea07d1c6f29b6f4e47dc08b
c1fc3dce5cfd2be5ca8873e402f656c564a7fc2202f9dde33313b8436c5ff9de,1,8,1,0.3497884,1461443144,Ticket,05268dc3fe69467f3ad7ebd7c6a5e62ba3b6038f2f26653201a0f1df1cce241f
c1fc3dce5cfd2be5ca8873e402f656c564a7fc2202f9dde33313b8436c5ff9de,-1,3,1,0.74722049,1461443144,Ticket,d77d83c90e66ceeb730a6e2d5c4cc7c28ebbb343584a50c2342f449b4d87bfa7
c1fc3dce5cfd2be5ca8873e402f656c564a7fc2202f9dde33313b8436c5ff9de,-1,2,1,1.95671522,1461443144,Ticket,a9e34fc28f970c000ba7a62e7261e0c9242400d6586e5c0b8f8ba7236bcc796b
c1fc3dce5cfd2be5ca8873e402f656c564a7fc2202f9dde33313b8436c5ff9de,-1,1,1,2.28125226,1461443144,Ticket,4822bee2e5e7e24bf781db16b582e11622474fb743a137f4441b762d040fb7ba
c1fc3dce5cfd2be5ca8873e402f656c564a7fc2202f9dde33313b8436c5ff9de,1,0,1,8.40110128,1461443144,Ticket,a5bff8bab529660c1c0842bd42a518c9ca711843eea12d5bf2a0729f925d54ac
ab060411e1e839d2259a7f82f52a4520f2a7b9d9970a81d3a29c309a7c204b7d,-1,3,1,0.43319537,1461442295,Ticket,314b2432e714adee84d159004495cb9bac45399d371629a3611a0c5231d11266
ab060411e1e839d2259a7f82f52a4520f2a7b9d9970a81d3a29c309a7c204b7d,-1,1,1,3.03244313,1461442295,Ticket,478c04a3f5d6163664f4cf707670012851e093b8567fb75b7972337bf0bfdde8
ab060411e1e839d2259a7f82f52a4520f2a7b9d9970a81d3a29c309a7c204b7d,-1,0,1,4.50839664,1461442295,Ticket,3fa969951eb815f9e6a14145bdc24b3b4e96abc8bc9effcd3d9cedc34a0221f5
ab060411e1e839d2259a7f82f52a4520f2a7b9d9970a81d3a29c309a7c204b7d,1,0,1,8.40110128,1461442295,Ticket,94794182278f1bd2bb09aa0f74aad7fc87a50b1072fa8e6f8b438c0baddc501d
ab060411e1e839d2259a7f82f52a4520f2a7b9d9970a81d3a29c309a7c204b7d,-1,2,1,0.70210274,1461442295,Ticket,478c04a3f5d6163664f4cf707670012851e093b8567fb75b7972337bf0bfdde8
ab060411e1e839d2259a7f82f52a4520f2a7b9d9970a81d3a29c309a7c204b7d,1,8,1,0.2240366,1461442295,Ticket,c803c674bb78b9277c004f839bde0f0acb2faf9761dd945eaded6cc0c7e0ae5c
60477628c42439be6f8ee13c42f85f89ee76c2fcc40d88db3c15c922818f3627,1,0,1,8.40110128,1461440966,Ticket,9b29708616404ba639d1a2ff0f4dd7e5f6fd190c17f42b17ad54f5fd2625ed27
60477628c42439be6f8ee13c42f85f89ee76c2fcc40d88db3c15c922818f3627,1,6,1,1.75064631,1461440966,Ticket,95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc
60477628c42439be6f8ee13c42f85f89ee76c2fcc40d88db3c15c922818f3627,-1,1,1,2.93651471,1461440966,Ticket,87c1e972ef212d5e7ba9bb845d56822e0aa2cb4896f39544d444ce946527db29
60477628c42439be6f8ee13c42f85f89ee76c2fcc40d88db3c15c922818f3627,-1,2,1,2.59957587,1461440966,Ticket,a70981c87614a4763616a0524e69e4da7e69673bd9135833aa111cb67ab00554
60477628c42439be6f8ee13c42f85f89ee76c2fcc40d88db3c15c922818f3627,-1,0,1,4.62375701,1461440966,Ticket,9e15717d6824f078afc252014f4724604611416e7aab7ac9b68e5c0f8d7eaf60
13581e9b110a49221134ab825d5ef886ff99240a216fa3eded82f8b867759618,1,4,1,0.53202022,1461437745,Ticket,95a0ef5d6196972384c77779c94cb03ef62cc2b4c424d1a09ba277946b52b3bc
13581e9b110a49221134ab825d5ef886ff99240a216fa3eded82f8b867759618,1,0,1,8.40110128,1461437745,Ticket,11e58726455452262ab8b5fe251dbf01cd9a4206d6d2432a567f525cb48fc79c
13581e9b110a49221134ab825d5ef886ff99240a216fa3eded82f8b867759618,-1,0,1,5.15216785,1461437745,Ticket,a9e34fc28f970c000ba7a62e7261e0c9242400d6586e5c0b8f8ba7236bcc796b
13581e9b110a49221134ab825d5ef886ff99240a216fa3eded82f8b867759618,-1,1,1,3.83195365,1461437745,Ticket,cf7de01116d22afacc653ea2868f6ccb9ea95949a0a5c8d86963650f9447bc70
981af70fc899f3a4b492b877fe679da4e37445e3219ae20052a76d386ecbb7e9,-1,1,1,4.17124915,1461437745,Ticket,9e15717d6824f078afc252014f4724604611416e7aab7ac9b68e5c0f8d7eaf60
