tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,301,1,2.15248225,1540193395,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,302,1,0.16880705,1540193395,Regular,a32bf37709e034c72af03dfe627ad7470322c671cf24aaabea7bd4ebfb0ecbb1
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,303,1,2.43338841,1540193395,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,304,1,3.18554394,1540193395,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,305,1,2.82434514,1540193395,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,306,1,0.17558534,1540193395,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,307,1,2.78229676,1540193395,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,308,1,0.19716497,1540193395,Regular,db29920e9e19812f912ce9d734578f450fef67567a72e1d0399139173d7045b6
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,309,1,0.17721693,1540193395,Regular,9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,310,1,0.17723271,1540193395,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,311,1,0.12965465,1540193395,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,312,1,0.1763887,1540193395,Regular,4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,313,1,0.17707134,1540193395,Regular,70ac2f11f2deb87346eb1a2fc28c95f57e9ba1318e0770fc2b144cb9384b7bb8
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,314,1,0.13489093,1540193395,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,315,1,0.18932675,1540193395,Regular,86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,316,1,0.17151467,1540193395,Regular,4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,317,1,0.19420032,1540193395,Regular,6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,318,1,0.17681276,1540193395,Regular,581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,319,1,0.19100639,1540193395,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,320,1,0.09923451,1540193395,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,321,1,0.17536405,1540193395,Regular,e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,322,1,0.13128211,1540193395,Regular,46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,323,1,2.17896535,1540193395,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,324,1,0.18919206,1540193395,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,325,1,2.90880206,1540193395,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,326,1,0.17251795,1540193395,Regular,e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,327,1,2.88291948,1540193395,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,328,1,2.11199223,1540193395,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,329,1,0.17961036,1540193395,Regular,75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,330,1,0.19791992,1540193395,Regular,9cbe2c0fda2f37e04472838ceea56d988d0d4385a42157bfe5fa777c6e77d6c3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,331,1,0.17584569,1540193395,Regular,a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,332,1,0.13228547,1540193395,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,333,1,0.1904473,1540193395,Regular,851018b3f605059d14d54165413eac911d8641c9c1d718e1a207d79637b9c0c5
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,334,1,0.13226961,1540193395,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,335,1,0.17099172,1540193395,Regular,37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,336,1,0.35637134,1540193395,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,337,1,0.09945948,1540193395,Regular,6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,338,1,0.10083651,1540193395,Regular,945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,339,1,0.13245235,1540193395,Regular,61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,340,1,0.188189,1540193395,Regular,490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,341,1,0.17429933,1540193395,Regular,65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,342,1,0.17566358,1540193395,Regular,495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,343,1,0.18880352,1540193395,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,344,1,0.10326721,1540193395,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,345,1,0.17592766,1540193395,Regular,bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,346,1,0.13436912,1540193395,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,347,1,0.12916556,1540193395,Regular,4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,348,1,0.18741862,1540193395,Regular,00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,349,1,0.12852307,1540193395,Regular,275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,350,1,2.95639597,1540193395,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,351,1,0.19564334,1540193395,Regular,0eb110136842a7f79401e2a9cd03c66ed843214d3dfde14335d85550ddf2dacf
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,352,1,0.18503569,1540193395,Regular,8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,353,1,1.70813135,1540193395,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,354,1,0.18714197,1540193395,Regular,020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,355,1,0.15319502,1540193395,Regular,c1d8ec31f0e3966301084e46ef2066c97be8b14f533199a7ec6e153df1120dd3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,356,1,1.96493951,1540193395,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,357,1,0.17552943,1540193395,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,358,1,0.17329211,1540193395,Regular,4bce863123fd9dd605321fed186c2ffef2bd9d4b5db0581274e10ada9572c2d3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,359,1,0.13156988,1540193395,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,360,1,0.11005329,1540193395,Regular,25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,361,1,0.18627557,1540193395,Regular,44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,362,1,0.18602769,1540193395,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,363,1,0.09928707,1540193395,Regular,c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,364,1,0.10092775,1540193395,Regular,8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,365,1,0.19408231,1540193395,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,366,1,0.18839485,1540193395,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,367,1,0.20616929,1540193395,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,368,1,0.10195853,1540193395,Regular,5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,369,1,0.19592011,1540193395,Regular,78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,370,1,0.17728996,1540193395,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,371,1,0.17726949,1540193395,Regular,06de635a01c2b7fb8572aca5d7db1097b90d47e120d68e507189248bdc575edb
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,372,1,0.18777888,1540193395,Regular,8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,373,1,0.09835226,1540193395,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,374,1,1.18202681,1540193395,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,375,1,0.09868032,1540193395,Regular,79ac8821e964a5bd505a284e7c8c3f09a29891705d1d4128f9af85932c24cddc
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,376,1,0.1861718,1540193395,Regular,a81032e8eeb4efe61355f5a24bce12aad1e268c26c9a6bb242383a4b49b6d4dd
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,377,1,0.17609071,1540193395,Regular,c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,378,1,0.26581739,1540193395,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,379,1,0.18880522,1540193395,Regular,50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,380,1,0.17361488,1540193395,Regular,584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,381,1,0.17901858,1540193395,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,382,1,0.17750715,1540193395,Regular,dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,383,1,0.1845541,1540193395,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,384,1,0.17038479,1540193395,Regular,d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,385,1,0.17984633,1540193395,Regular,c84bb09dd067ea267b2b22441b8c5601367e49d859a8a4c34380c0bd25ceaae2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,386,1,0.18471009,1540193395,Regular,d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,387,1,0.18359623,1540193395,Regular,396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,388,1,0.19200359,1540193395,Regular,e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,389,1,0.18938158,1540193395,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,390,1,0.13301516,1540193395,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,391,1,0.19456978,1540193395,Regular,aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,392,1,0.16010224,1540193395,Regular,ac047a3b72563eded46fd36129b122b367c6040e6630fd818f1bafaecccb87e4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,393,1,0.09822926,1540193395,Regular,f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,394,1,0.0996058,1540193395,Regular,ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,395,1,0.28702462,1540193395,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,396,1,0.17759822,1540193395,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,397,1,3.13051333,1540193395,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,398,1,0.17950792,1540193395,Regular,040f96130ada50f351fc511a314b5e2087d9053aa0077f608d2977a3865f73e7
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,399,1,0.19517753,1540193395,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,400,1,0.1344239,1540193395,Regular,82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,401,1,0.17578914,1540193395,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,402,1,0.1987334,1540193395,Regular,bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,403,1,0.19270714,1540193395,Regular,8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,404,1,0.13443341,1540193395,Regular,f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,405,1,0.10030185,1540193395,Regular,35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,406,1,0.17928566,1540193395,Regular,4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,407,1,0.10037602,1540193395,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,408,1,0.1312965,1540193395,Regular,f6247d166a64bfc5b5e8387aba523ae0d44b4754a1027b4f04c619ae498789ed
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,409,1,2.86301164,1540193395,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,410,1,0.17661211,1540193395,Regular,c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,411,1,0.14947796,1540193395,Regular,af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,412,1,2.86208053,1540193395,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,413,1,0.17823546,1540193395,Regular,b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,414,1,0.19786036,1540193395,Regular,c659c3916baa7290f51833d304000a4bc7a8760761443e3aa68f221c41f1e3ef
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,415,1,0.17605515,1540193395,Regular,9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,416,1,0.19093994,1540193395,Regular,168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,417,1,0.09978505,1540193395,Regular,b64c9779c6b61248f60e1f0988f79914291784d5d1c85d3a371c05a9e82206f2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,418,1,0.09833389,1540193395,Regular,51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,419,1,0.17446698,1540193395,Regular,1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,420,1,0.17267534,1540193395,Regular,fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,421,1,0.17847543,1540193395,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,422,1,0.26478511,1540193395,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,423,1,0.18723316,1540193395,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,424,1,0.13122121,1540193395,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,425,1,0.18527281,1540193395,Regular,d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,426,1,0.13117356,1540193395,Regular,0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4
