tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,572,1,0.46347093,1532398754,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,517,1,0.46051247,1532312111,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,264,1,0.42520885,1532225984,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,351,1,0.4484246,1532139393,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,585,1,0.51796318,1532052930,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,335,1,0.52728758,1531966552,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,470,1,0.55485374,1531880548,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,425,1,0.57356333,1531793756,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,444,1,0.52528288,1531707325,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,156,1,0.6011632,1531622459,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,419,1,0.614952,1531534516,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,148,1,0.65427966,1531448685,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,271,1,0.59124286,1531361858,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,178,1,0.63548017,1531275660,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,385,1,0.65871286,1531189396,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,183,1,0.62795658,1531103065,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,543,1,0.64927123,1531016368,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,473,1,0.65103436,1530930041,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,449,1,0.63829197,1530856082,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,228,1,0.70368326,1530756954,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,8,1,0.71371571,1530670592,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,478,1,0.73449553,1530584180,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,376,1,0.71190456,1530498439,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,574,1,0.6583589,1530411455,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,269,1,0.72508499,1530325304,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,513,1,0.69218732,1530238961,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,583,1,0.79734596,1530152134,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,206,1,0.86169597,1530066006,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,264,1,0.83184003,1529985106,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,139,1,0.72018307,1529893460,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,433,1,0.82189012,1529807126,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,391,1,0.93454349,1529720430,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,322,1,0.92374665,1529637919,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,168,1,0.92137319,1529556881,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,670,1,0.95249708,1529461067,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,892,1,0.86599588,1529374776,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,675,1,0.93896047,1529288263,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,260,1,0.98278918,1529201765,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,834,1,1.02113459,1529115308,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,64,1,0.92736517,1529029078,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,550,1,0.93311586,1528946322,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,325,1,1.13394129,1528860612,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,613,1,1.2079305,1528776136,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,121,1,1.1816677,1528686420,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,563,1,1.19057758,1528593723,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,43,1,1.33697504,1528515914,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,435,1,1.46301576,1528430321,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,314,1,1.47776471,1528341401,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,588,1,1.28551844,1528257939,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,496,1,0.85078634,1528161767,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,170,1,0.7475182,1528085116,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,430,1,0.74544328,1528000925,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,401,1,0.87734714,1527915772,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,449,1,0.95731275,1527820972,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,229,1,0.96161655,1527732871,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,65,1,0.98845377,1527649386,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,468,1,1.11129687,1527565843,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,462,1,1.14930817,1527487696,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,301,1,1.13807516,1527402668,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,410,1,1.28486339,1527322045,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,27,1,1.40963013,1527229931,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,304,1,1.63706943,1527146846,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,282,1,1.58763802,1527059107,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,289,1,1.28276647,1526965731,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,114,1,0.79039724,1526889997,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
