tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed83e27abe7568c5f29127268efb8aea1ed6d06bd199eed45a5c4e08ce26899,1,0,1,0.20222686,1527584342,Regular,e8ae31f757f8d68f1c4a7c7a69fd5c09d24539d91b118be36c106a81f7839fb1
06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8,1,5,1,0.10744337,1527576102,Regular,e8ae31f757f8d68f1c4a7c7a69fd5c09d24539d91b118be36c106a81f7839fb1
ca3662e76edc3b332ec42dd4ccc102a84f8a20b3cd8f3c27dab2e109f9797611,1,5,1,0.10964116,1527564526,Regular,e8ae31f757f8d68f1c4a7c7a69fd5c09d24539d91b118be36c106a81f7839fb1
2ca726deccd950e5ae9dda8bfc2f63099ea3a7eafa641812a3ad1f922a5a2e31,1,8,1,0.20671742,1527564039,Regular,e8ae31f757f8d68f1c4a7c7a69fd5c09d24539d91b118be36c106a81f7839fb1
65582d4dda92830cd09f90716a3d25a4e1fcd5c43f708b8baebded70abf27657,1,14,1,0.10648512,1527561258,Regular,e8ae31f757f8d68f1c4a7c7a69fd5c09d24539d91b118be36c106a81f7839fb1
7dd48db4408e5323cb3a7c9a41ed19a7e1d7ea4363e9fc97eb898ccbb32d6f68,-1,0,1,0.10573961,1527560313,Regular,9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97
9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97,1,0,1,0.10573961,1527552215,Regular,7dd48db4408e5323cb3a7c9a41ed19a7e1d7ea4363e9fc97eb898ccbb32d6f68
5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65,-1,0,1,0.20624598,1527548443,Regular,72312c1e9e6ba88fb3beca1f19ec4c2d2a7165b47ff901b001ce975297b50b1c
5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65,-1,3,1,0.10871679,1527548443,Regular,e7a7bec52c5b3f0c810ecbee845c81842cf59546710c2166cb7aa200c3d511fe
5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65,-1,2,1,0.20859305,1527548443,Regular,a033f18783d554e5bdaa5f3a2c0cc6753c50ae2343a116e858c38c3d8ac1a3f8
5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65,-1,1,1,0.10009064,1527548443,Regular,57b67d10dbe5c214efd04d003f79c31fa9506d2d7f95a203416f46c0dab49723
57b67d10dbe5c214efd04d003f79c31fa9506d2d7f95a203416f46c0dab49723,1,1,1,0.10009064,1527545703,Regular,5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65
a033f18783d554e5bdaa5f3a2c0cc6753c50ae2343a116e858c38c3d8ac1a3f8,1,0,1,0.20859305,1527544267,Regular,5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65
e7a7bec52c5b3f0c810ecbee845c81842cf59546710c2166cb7aa200c3d511fe,1,1,1,0.10871679,1527532924,Regular,5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65
72312c1e9e6ba88fb3beca1f19ec4c2d2a7165b47ff901b001ce975297b50b1c,1,10,1,0.20624598,1527525639,Regular,5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65
33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957,-1,3,1,0.10832766,1527520644,Regular,029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1
33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957,-1,0,1,0.10973117,1527520644,Regular,cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115
33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957,-1,1,1,0.2066573,1527520644,Regular,dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6
33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957,-1,2,1,0.12007358,1527520644,Regular,9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8
029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1,1,4,1,0.10832766,1527515112,Regular,33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957
dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6,1,7,1,0.2066573,1527506443,Regular,33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957
9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8,1,24,1,0.12007358,1527505699,Regular,33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957
cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115,1,24,1,0.10973117,1527493975,Regular,33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957
48541a1f47d86184521bede2af2f1a53cad4622e0cd6c7e8ce19c66d7257f87b,-1,1,1,0.20559511,1527491432,Regular,0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22
48541a1f47d86184521bede2af2f1a53cad4622e0cd6c7e8ce19c66d7257f87b,-1,0,1,0.10100982,1527491432,Regular,1576dbcf1d2497ab6f46e7be3b4108beb646d7c0b2a64343bde5531a2b58b00a
0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22,1,8,1,0.20559511,1527488461,Regular,48541a1f47d86184521bede2af2f1a53cad4622e0cd6c7e8ce19c66d7257f87b
1576dbcf1d2497ab6f46e7be3b4108beb646d7c0b2a64343bde5531a2b58b00a,1,7,1,0.10100982,1527485748,Regular,48541a1f47d86184521bede2af2f1a53cad4622e0cd6c7e8ce19c66d7257f87b
6d9739bde0a9852b6a67288e6accd68d5f263e7040a6c2ee0dc788066972e3ea,-1,1,1,0.1048439,1527483315,Regular,d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391
6d9739bde0a9852b6a67288e6accd68d5f263e7040a6c2ee0dc788066972e3ea,-1,0,1,0.12049915,1527483315,Regular,c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09
6d9739bde0a9852b6a67288e6accd68d5f263e7040a6c2ee0dc788066972e3ea,-1,2,1,0.21247393,1527483315,Regular,6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd
c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09,1,29,1,0.12049915,1527477276,Regular,6d9739bde0a9852b6a67288e6accd68d5f263e7040a6c2ee0dc788066972e3ea
d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391,1,1,1,0.1048439,1527472132,Regular,6d9739bde0a9852b6a67288e6accd68d5f263e7040a6c2ee0dc788066972e3ea
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,0,1,0.21247393,1527470385,Regular,6d9739bde0a9852b6a67288e6accd68d5f263e7040a6c2ee0dc788066972e3ea
28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d,-1,2,1,0.10789773,1527468379,Regular,4decf590ee3b69bec64b6f6bccb20c4e9f9d8478da67ec2cc259b10e794200df
28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d,-1,1,1,0.10781779,1527468379,Regular,c08f33f23f2e063ad957427f5459e59afae6d548e3b6c50be5e73556a121d6db
28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d,-1,0,1,0.20868626,1527468379,Regular,ac345d668179f3345e37ff22541a4d13797516506ac8972562a9faca2a432e01
28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d,-1,3,1,0.10949795,1527468379,Regular,85139fd9ae9fac88a8fce10388379a15a3a7bcf6b04db04dc5c277a2e5a925fb
c08f33f23f2e063ad957427f5459e59afae6d548e3b6c50be5e73556a121d6db,1,6,1,0.10781779,1527464023,Regular,28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d
85139fd9ae9fac88a8fce10388379a15a3a7bcf6b04db04dc5c277a2e5a925fb,1,10,1,0.10949795,1527457064,Regular,28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d
ac345d668179f3345e37ff22541a4d13797516506ac8972562a9faca2a432e01,1,6,1,0.20868626,1527452490,Regular,28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d
4decf590ee3b69bec64b6f6bccb20c4e9f9d8478da67ec2cc259b10e794200df,1,8,1,0.10789773,1527450030,Regular,28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d
f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425,-1,5,1,0.20573691,1527444208,Regular,587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb
f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425,-1,0,1,0.20542477,1527444208,Regular,6354fed0a7a6b52c5cd458be6564ee8803523b5293faf2fd6755e5e096dea800
f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425,-1,2,1,0.10309506,1527444208,Regular,e211ff5957fdd9ea317ef269ffc963c85c4f21f9f75cfa54c03124138f72b545
f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425,-1,1,1,0.10415364,1527444208,Regular,8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d
f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425,-1,3,1,0.09865928,1527444208,Regular,b7182c157a3203d39c9b9ede6ca16ffbc94a7147ae47878c061277fc3627dd61
f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425,-1,4,1,0.10788424,1527444208,Regular,bd3df224f1708d1f7b47547af0068c01dd45727799c93bc7222cac63d44d83d2
b7182c157a3203d39c9b9ede6ca16ffbc94a7147ae47878c061277fc3627dd61,1,12,1,0.09865928,1527442474,Regular,f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425
6354fed0a7a6b52c5cd458be6564ee8803523b5293faf2fd6755e5e096dea800,1,19,1,0.20542477,1527434556,Regular,f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425
e211ff5957fdd9ea317ef269ffc963c85c4f21f9f75cfa54c03124138f72b545,1,5,1,0.10309506,1527432928,Regular,f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425
bd3df224f1708d1f7b47547af0068c01dd45727799c93bc7222cac63d44d83d2,1,11,1,0.10788424,1527429783,Regular,f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,4,1,0.20573691,1527416707,Regular,f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425
8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d,1,14,1,0.10415364,1527414482,Regular,f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425
6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c,-1,4,1,0.20793932,1527410131,Regular,c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493
6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c,-1,6,1,0.10082918,1527410131,Regular,354082d7d5fd1c738ff389a96de40dfe32b734c8a8ce2497adceef6b1c5725fa
6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c,-1,0,1,0.10801636,1527410131,Regular,a62a3d63455aa98b5ea504689d4a62545ff7dc991e33e7af75f9390bb18aa40f
6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c,-1,1,1,0.2037816,1527410131,Regular,761b4fc79d205004a29113b1450acfc7791b0c02a111e7228d045064b02c0910
6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c,-1,2,1,0.10063778,1527410131,Regular,52856d7d486295f0bf0a3fc8bb5231fcc05ac824ca6132842b5617eee8a23b53
6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c,-1,3,1,0.09916261,1527410131,Regular,91e44406043659d390496afddd6478719661d6dbc8e3fd5c01e4968e855f8d70
6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c,-1,5,1,0.09982226,1527410131,Regular,9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8
354082d7d5fd1c738ff389a96de40dfe32b734c8a8ce2497adceef6b1c5725fa,1,12,1,0.10082918,1527409961,Regular,6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c
9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8,1,2,1,0.09982226,1527403521,Regular,6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c
c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493,1,0,1,0.20793932,1527399449,Regular,6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c
a62a3d63455aa98b5ea504689d4a62545ff7dc991e33e7af75f9390bb18aa40f,1,4,1,0.10801636,1527399097,Regular,6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c
52856d7d486295f0bf0a3fc8bb5231fcc05ac824ca6132842b5617eee8a23b53,1,10,1,0.10063778,1527390728,Regular,6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c
91e44406043659d390496afddd6478719661d6dbc8e3fd5c01e4968e855f8d70,1,9,1,0.09916261,1527385973,Regular,6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c
761b4fc79d205004a29113b1450acfc7791b0c02a111e7228d045064b02c0910,1,4,1,0.2037816,1527381267,Regular,6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c
1c22ce25f75fc4c7512640fda04f613b4580434735b4e61107ba84449df3d384,-1,0,1,0.2076191,1527368700,Regular,1dc9ce09fcafef96a8e0bf96a73bd24eecfef56f864a57ce56d2b4ddb57e90fd
1dc9ce09fcafef96a8e0bf96a73bd24eecfef56f864a57ce56d2b4ddb57e90fd,1,10,1,0.2076191,1527368008,Regular,1c22ce25f75fc4c7512640fda04f613b4580434735b4e61107ba84449df3d384
b3de51f98924f6831b60889a8e817678a258e7cfe48b66c1a9f588b06c9947e4,1,4,1,0.20837965,1527358743,Regular,c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e
c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e,-1,5,1,0.20837965,1527358743,Regular,b3de51f98924f6831b60889a8e817678a258e7cfe48b66c1a9f588b06c9947e4
c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e,-1,0,1,0.20042938,1527358743,Regular,7c3475024dfb79ba983b9dc70ff86106921646df6c5fc93214f84c0d43dc7d04
c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e,-1,1,1,0.20511047,1527358743,Regular,b7d10da28032709c34df73bdbe71be907ef7eb1f9add02bf920a4f874c159612
c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e,-1,2,1,0.21832726,1527358743,Regular,dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37
c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e,-1,3,1,0.22242071,1527358743,Regular,b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e
c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e,-1,4,1,0.2243494,1527358743,Regular,52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc
b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e,1,19,1,0.22242071,1527348924,Regular,c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e
52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc,1,16,1,0.2243494,1527338805,Regular,c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e
b7d10da28032709c34df73bdbe71be907ef7eb1f9add02bf920a4f874c159612,1,3,1,0.20511047,1527329966,Regular,c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e
dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37,1,22,1,0.21832726,1527321479,Regular,c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e
7c3475024dfb79ba983b9dc70ff86106921646df6c5fc93214f84c0d43dc7d04,1,10,1,0.20042938,1527311801,Regular,c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e
36886735db8b7934210db52674015258b7801fd4bea072d5386347d00ff5c5bc,-1,1,1,0.2220368,1527310260,Regular,e22b8f0840447d9840a433113a98d431812c04254b152dafa153ae5e9c8250c9
36886735db8b7934210db52674015258b7801fd4bea072d5386347d00ff5c5bc,-1,0,1,0.21485592,1527310260,Regular,b89f471f6d6b301d6c2dec946e61702714b68cca0b7de83ae4ce66f929305c83
e22b8f0840447d9840a433113a98d431812c04254b152dafa153ae5e9c8250c9,1,18,1,0.2220368,1527302870,Regular,36886735db8b7934210db52674015258b7801fd4bea072d5386347d00ff5c5bc
b89f471f6d6b301d6c2dec946e61702714b68cca0b7de83ae4ce66f929305c83,1,6,1,0.21485592,1527293827,Regular,36886735db8b7934210db52674015258b7801fd4bea072d5386347d00ff5c5bc
2fe74e24ebea4da0553efa268f674a9b665f9f84050ac5d35b5eff99638c74c5,-1,2,1,0.23028254,1527286698,Regular,782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5
2fe74e24ebea4da0553efa268f674a9b665f9f84050ac5d35b5eff99638c74c5,-1,0,1,0.21351573,1527286698,Regular,80e2de1e4ee9844ba8b351d20967ecdc12d10f622a4f7b6e0b78ef694a47d125
782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5,1,6,1,0.23028254,1527285113,Regular,2fe74e24ebea4da0553efa268f674a9b665f9f84050ac5d35b5eff99638c74c5
80e2de1e4ee9844ba8b351d20967ecdc12d10f622a4f7b6e0b78ef694a47d125,1,5,1,0.21351573,1527276178,Regular,2fe74e24ebea4da0553efa268f674a9b665f9f84050ac5d35b5eff99638c74c5
d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae,-1,2,1,0.21200229,1527274826,Regular,4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293
d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae,-1,0,1,0.21015735,1527274826,Regular,26251b94db6280543630e02561acf15233cba15bec63d62800806f6498286f5f
d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae,-1,5,1,0.21533673,1527274826,Regular,f2019f03b5dbe6fb7db9d7c5b78bc4db07a097fc80d6fb60d3c4fa19d1b5bded
d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae,-1,1,1,0.2146853,1527274826,Regular,4de387513bf1e02ddb937caebdeb6195dc442533bcb2a25f59b6a6b4becc456c
d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae,-1,4,1,0.21628294,1527274826,Regular,2323e688f45cf2779599a78ceb65f17fa604aa51d2bfbba6c701233b4b2853db
4de387513bf1e02ddb937caebdeb6195dc442533bcb2a25f59b6a6b4becc456c,1,5,1,0.2146853,1527266757,Regular,d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae
26251b94db6280543630e02561acf15233cba15bec63d62800806f6498286f5f,1,5,1,0.21015735,1527259149,Regular,d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae
f2019f03b5dbe6fb7db9d7c5b78bc4db07a097fc80d6fb60d3c4fa19d1b5bded,1,3,1,0.21533673,1527250468,Regular,d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae
2323e688f45cf2779599a78ceb65f17fa604aa51d2bfbba6c701233b4b2853db,1,4,1,0.21628294,1527242356,Regular,d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae
4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293,1,13,1,0.21200229,1527235533,Regular,d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae
6a66c027456501b78ca34d9ed4077d8371bce56e84d9dddabce7d2f76b640ac3,-1,0,1,0.21943218,1527228279,Regular,34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419
34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419,1,8,1,0.21943218,1527226138,Regular,6a66c027456501b78ca34d9ed4077d8371bce56e84d9dddabce7d2f76b640ac3
52583abb40fb6347d8a5f36b5874567a7176e275958626bf223a72d3c92301eb,-1,1,1,0.22903015,1527218929,Regular,d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba
52583abb40fb6347d8a5f36b5874567a7176e275958626bf223a72d3c92301eb,-1,0,1,0.21281367,1527218929,Regular,b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c
52583abb40fb6347d8a5f36b5874567a7176e275958626bf223a72d3c92301eb,-1,2,1,0.22434047,1527218929,Regular,e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0
e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0,1,16,1,0.22434047,1527218929,Regular,52583abb40fb6347d8a5f36b5874567a7176e275958626bf223a72d3c92301eb
b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c,1,2,1,0.21281367,1527210140,Regular,52583abb40fb6347d8a5f36b5874567a7176e275958626bf223a72d3c92301eb
d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba,1,2,1,0.22903015,1527202810,Regular,52583abb40fb6347d8a5f36b5874567a7176e275958626bf223a72d3c92301eb
8e1b0a2416e16fe2501b44fa10bebb6a77dd02eb5fc259f25680435d9a2bba1d,-1,0,1,0.22464097,1527201624,Regular,487a44f36e9eb6d5cc525fd63b599dbae1405eb519f0e7282cdfa13ecd0349b2
8e1b0a2416e16fe2501b44fa10bebb6a77dd02eb5fc259f25680435d9a2bba1d,-1,2,1,0.20395844,1527201624,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff,1,18,1,0.20395844,1527194912,Regular,8e1b0a2416e16fe2501b44fa10bebb6a77dd02eb5fc259f25680435d9a2bba1d
487a44f36e9eb6d5cc525fd63b599dbae1405eb519f0e7282cdfa13ecd0349b2,1,3,1,0.22464097,1527188045,Regular,8e1b0a2416e16fe2501b44fa10bebb6a77dd02eb5fc259f25680435d9a2bba1d
f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb,-1,6,1,0.20970312,1527185006,Regular,a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe
f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb,-1,3,1,0.21009456,1527185006,Regular,d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e
f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb,-1,2,1,0.21240809,1527185006,Regular,15c72358a4ccabf87a9c74ba40cbaadde7071a3ec579f9ef82f8c4077e13ef5a
f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb,-1,1,1,0.21485424,1527185006,Regular,de98824f6c794f93e0cf2949d9be2d414775e84e46fc3f7c4dc0661a68719856
f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb,-1,0,1,0.23529735,1527185006,Regular,a153ff746e4bd5ce2913be349d5111d711bc5d7629576ef87da03e4fecd0c630
f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb,-1,4,1,0.21617942,1527185006,Regular,ef7dc5c634de0ad5d9478acf0bc6436c600aae3968ba5c8cde893b2d8582bdb8
a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe,1,2,1,0.20970312,1527180554,Regular,f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb
a153ff746e4bd5ce2913be349d5111d711bc5d7629576ef87da03e4fecd0c630,1,12,1,0.23529735,1527172989,Regular,f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb
d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e,1,10,1,0.21009456,1527164105,Regular,f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb
ef7dc5c634de0ad5d9478acf0bc6436c600aae3968ba5c8cde893b2d8582bdb8,1,0,1,0.21617942,1527157077,Regular,f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb
de98824f6c794f93e0cf2949d9be2d414775e84e46fc3f7c4dc0661a68719856,1,11,1,0.21485424,1527149703,Regular,f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb
15c72358a4ccabf87a9c74ba40cbaadde7071a3ec579f9ef82f8c4077e13ef5a,1,9,1,0.21240809,1527142339,Regular,f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb
66355821a7fb4bb9a37b474c5c007aef19ea7a3046dc108fce10cc8e4fd979cb,-1,5,1,0.20252892,1527138536,Regular,f892d983fc4c15422eb2ab148da1a6b9f352d9b7bb052f5764a84863ca35d1f7
66355821a7fb4bb9a37b474c5c007aef19ea7a3046dc108fce10cc8e4fd979cb,-1,4,1,0.20181832,1527138536,Regular,cc5df46a4d9b0b0b255fe97e66f2b6f3b35d0e5534dcf233222d06512755c65e
66355821a7fb4bb9a37b474c5c007aef19ea7a3046dc108fce10cc8e4fd979cb,-1,2,1,0.22043093,1527138536,Regular,e8d91e44152824255333579f4d46ba7d9288e91905e0e2e3bc0d869529fed816
66355821a7fb4bb9a37b474c5c007aef19ea7a3046dc108fce10cc8e4fd979cb,-1,3,1,0.21008609,1527138536,Regular,e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937
66355821a7fb4bb9a37b474c5c007aef19ea7a3046dc108fce10cc8e4fd979cb,-1,1,1,0.22732524,1527138536,Regular,08baf2a974bbdeff8c57e375c656b54d35db97aabe9bf85ef58f2286ff30d600
cc5df46a4d9b0b0b255fe97e66f2b6f3b35d0e5534dcf233222d06512755c65e,1,6,1,0.20181832,1527135135,Regular,66355821a7fb4bb9a37b474c5c007aef19ea7a3046dc108fce10cc8e4fd979cb
