tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,7,1,0.10502516,1530368135,Regular,f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,5,1,0.10604386,1530368135,Regular,b3ee4e2aab7ac7077b7724c60437d9935349047bc56671d5d033c2a730d24937
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,1,1,0.10287326,1530368135,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,0,1,0.10625719,1530368135,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,2,1,0.10199566,1530368135,Regular,e4be4f70be327c8cbfab3a113af1ccccf22d8b9d31a44bf0bb65a646a39cc42d
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,4,1,0.10623201,1530368135,Regular,5d5b8e1ddb6e1565d84b871640b567a480d3a74b3e89722ff0bab3790903eb33
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,17,1,0.10179909,1530368135,Regular,d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2
f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61,1,20,1,0.10502516,1530366518,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6,1,29,1,0.11352621,1530354239,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,0,1,0.10287326,1530343119,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
b3ee4e2aab7ac7077b7724c60437d9935349047bc56671d5d033c2a730d24937,1,7,1,0.10604386,1530327857,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
5d5b8e1ddb6e1565d84b871640b567a480d3a74b3e89722ff0bab3790903eb33,1,9,1,0.10623201,1530308994,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687,1,16,1,0.1045668,1530300018,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b,1,14,1,0.10625719,1530289350,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
e4be4f70be327c8cbfab3a113af1ccccf22d8b9d31a44bf0bb65a646a39cc42d,1,16,1,0.10199566,1530276793,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,18,1,0.10122996,1530276029,Regular,a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,28,1,0.10890856,1530276029,Regular,7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,25,1,0.10240586,1530276029,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,24,1,0.11211953,1530276029,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,23,1,0.10056727,1530276029,Regular,e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,21,1,0.10314842,1530276029,Regular,dc39bddf696d7911736bc3c4750dc4ee315e47c21e5ca3b4cc63faca694afc93
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,20,1,0.13050953,1530276029,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,19,1,0.09858159,1530276029,Regular,7c68319ca22ad9c2a1a4b69abe77c1cc2d840a128504149071f5b78ac3559d8d
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,16,1,0.10132756,1530276029,Regular,ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,15,1,0.11023832,1530276029,Regular,96f56061e05592aa7e63a0a81d52b789324d2aff920a312327984c6154d6af6c
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,14,1,0.10309848,1530276029,Regular,88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,12,1,0.10475414,1530276029,Regular,0d3261473d4014661247c7989e7268245adc6a9c1da18b14fa98c7c433f1e054
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,11,1,0.10386202,1530276029,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,9,1,0.10629399,1530276029,Regular,b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,7,1,0.10110961,1530276029,Regular,9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,3,1,0.10210056,1530276029,Regular,bdd0803c8e75003ab1571d7f3805dbb1d138246aa63e1be9972e723b8737c41d
6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9,-1,1,1,0.1022807,1530276029,Regular,8de081129b7d3e0e22dc2a149d519179527f2118d9b219242d47c2c025be7a14
d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2,1,19,1,0.10179909,1530258516,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
dc39bddf696d7911736bc3c4750dc4ee315e47c21e5ca3b4cc63faca694afc93,1,5,1,0.10314842,1530245335,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581,1,7,1,0.10122996,1530241020,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840,1,7,1,0.10629399,1530228049,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4,1,2,1,0.10240586,1530216790,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
894d5f0cd73ae3dcc0860cc5aaf04aa6536128a47fb402e31be08e7a710060c9,1,13,1,0.09939893,1530208950,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39,1,18,1,0.10110961,1530196666,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49,1,7,1,0.10386202,1530188684,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65,1,1,1,0.10309848,1530175872,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96,1,25,1,0.10056727,1530154855,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776,1,8,1,0.10132756,1530148172,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
8de081129b7d3e0e22dc2a149d519179527f2118d9b219242d47c2c025be7a14,1,9,1,0.1022807,1530135876,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c,1,16,1,0.11211953,1530123427,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
96f56061e05592aa7e63a0a81d52b789324d2aff920a312327984c6154d6af6c,1,6,1,0.11023832,1530112598,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,8,1,0.10973598,1530103059,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
7c68319ca22ad9c2a1a4b69abe77c1cc2d840a128504149071f5b78ac3559d8d,1,9,1,0.09858159,1530089197,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
0d3261473d4014661247c7989e7268245adc6a9c1da18b14fa98c7c433f1e054,1,16,1,0.10475414,1530075614,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8,1,23,1,0.10890856,1530062016,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf,1,30,1,0.10842591,1530048050,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
bdd0803c8e75003ab1571d7f3805dbb1d138246aa63e1be9972e723b8737c41d,1,3,1,0.10210056,1530034313,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
fcdbf20953c47c58a06e2ba68efcde92865f3bb44363b02bc4d110df7f161cfb,1,4,1,0.09833656,1530018878,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,35,1,0.13050953,1530007435,Regular,6edd235db4bd54f59950ab3efa5cfc9ca78d9e3ef22464cef90bc49effbacbe9
426676280f168d3d20b8d2b554aad57bb3d1b51e2705e0283b72239e183e5bbf,-1,6,1,0.10555985,1530004368,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
0ee3b40ad53f2d928a3877caf6cff4471bd5a4a5b1aba5f61dc345ffc094d51a,-1,0,1,0.10128961,1530004163,Regular,42c0cdf9299a8a3f935809be92cd2fb35d553ed6b6d442ba620a2f5178cefc50
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,39,1,0.10555985,1530003359,Regular,426676280f168d3d20b8d2b554aad57bb3d1b51e2705e0283b72239e183e5bbf
42c0cdf9299a8a3f935809be92cd2fb35d553ed6b6d442ba620a2f5178cefc50,1,23,1,0.10128961,1529991425,Regular,0ee3b40ad53f2d928a3877caf6cff4471bd5a4a5b1aba5f61dc345ffc094d51a
2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd,1,2,1,0.09966625,1529977680,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa,1,7,1,0.1206184,1529962696,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
