tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,137,1,1.2359376,1531206641,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,136,1,1.2108387,1531206641,Regular,baf473b983fae3ed52c6309778272b5258a654a22d6849f73c5f50e0405c5ad6
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,135,1,0.10353336,1531206641,Regular,9b62db5b6834ff0e91f1b826b66aa96456bb434333d580a228508fc6b16538d6
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,134,1,0.28545902,1531206641,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,133,1,1.01354269,1531206641,Regular,cae30db2aee85de4a62f4d62b7fd5136c9fe8e8f28e473be905aec6b990cc9d3
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,132,1,1.10371513,1531206641,Regular,378b614a57f2ce168f89c482febc7b228080bb03d125d7a0ad00c80b7153aad3
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,131,1,1.00428675,1531206641,Regular,3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,130,1,0.1004946,1531206641,Regular,97c69035c26c7dc1fa985136b7f61188c0b00083f5ce24e034cd07f615a88ed1
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,129,1,1.47505097,1531206641,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,128,1,1.21291275,1531206641,Regular,6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,127,1,1.22906415,1531206641,Regular,cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,126,1,1.08082483,1531206641,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,125,1,1.0234211,1531206641,Regular,227f9869fe3ac7e30df39e651c5080ae2191c40bc1223de0e0d1a19cf4b17cce
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,124,1,1.47316078,1531206641,Regular,c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,123,1,1.00124697,1531206641,Regular,03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,122,1,1.39058511,1531206641,Regular,8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,121,1,1.02085656,1531206641,Regular,51051a164313a20c0cc068016180dc60c4c0d00d3d3777b7ad8ce33423b3c6cc
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,120,1,1.07491929,1531206641,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,119,1,1.23058866,1531206641,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,118,1,1.22826224,1531206641,Regular,0a680d56452546a674db7ab4b656a9ae62df4b3618ec7970c736ce8add4c1dc7
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,117,1,1.47671402,1531206641,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,116,1,5.08105205,1531206641,Regular,cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,115,1,1.00061463,1531206641,Regular,0b59dfe8e8bd6bf0e3aadd5129a2964b04759a962d5c67549a2075f1520357c5
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,0,1,1.23636057,1531206641,Regular,6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,1,1,1.10387715,1531206641,Regular,a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,2,1,1.07633774,1531206641,Regular,b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,3,1,1.24639771,1531206641,Regular,cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,4,1,1.24307434,1531206641,Regular,5291b31245d637406fde44462f6bf725f52d26fcf1bb855673b2d95756d0665c
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,5,1,1.05370438,1531206641,Regular,153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,6,1,1.25805152,1531206641,Regular,d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,7,1,1.12782563,1531206641,Regular,61bde0f6b25416c42cb301d634192ddfd48a54a8afea61bcefd4be2a59515a5d
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,8,1,1.22716133,1531206641,Regular,ea9b6a41959343f6bad30d82ef31d135c93e4bb72695b92daa05353b858eb160
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,9,1,1.45990138,1531206641,Regular,47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,10,1,9.99,1531206641,Regular,030772874197dc530c4d08312254450d465c8b5ab9fd7cefe918d8764c2e4663
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,11,1,1.19561847,1531206641,Regular,28871087e32e4f23a391458526e8e5d1a5068a1d714a4cbab5a6a26ebb549863
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,12,1,1.22881504,1531206641,Regular,96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,13,1,1.15598742,1531206641,Regular,0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,14,1,1.09289985,1531206641,Regular,5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,15,1,1.04063206,1531206641,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,16,1,0.14186049,1531206641,Regular,383eaefd27e8aed89e0631d02f421e5ef8513a371a378964f244cf0743536667
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,17,1,1.13947316,1531206641,Regular,ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,18,1,1.04815336,1531206641,Regular,bf12b673fb307f2e0780ee7736c8ee92394a5fc2b10219d8a57ba98886f6ee69
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,19,1,1.23315057,1531206641,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,20,1,1.24404704,1531206641,Regular,2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,21,1,1.11547933,1531206641,Regular,96f56061e05592aa7e63a0a81d52b789324d2aff920a312327984c6154d6af6c
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,23,1,1.02256919,1531206641,Regular,f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071
4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670,-1,24,1,1.04439026,1531206641,Regular,a66adf057b058fb8c5b823c6592907c58ecf6d7a6ccc8cbbd0cc7c057f6cfc71
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,5,1,1.19853024,1531206140,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,4,1,1.03889781,1531206140,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,3,1,1.17658438,1531206140,Regular,a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,2,1,1.00742166,1531206140,Regular,2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,1,1,1.22322651,1531206140,Regular,02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,0,1,1.23592815,1531206140,Regular,500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,9,1,5.10567514,1531206140,Regular,ca756820bf35343d90f904014d49e6309731f76ed974daf6e190e3275ce4b258
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,8,1,1.02994913,1531206140,Regular,104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,7,1,0.10600091,1531206140,Regular,bca34af166c2e565ae4fcedd5c3ce6e2a43c6d2921a5044291519136b06bb357
24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e,-1,6,1,1.06450359,1531206140,Regular,43b33058f6e6d9742278f3c9bd2a34f0963a8e3e3338c99dd22421c3452e9f57
24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf,1,11,1,1.00192422,1531203870,Regular,4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,22,1,1.2359376,1531191089,Regular,4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670
500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04,1,7,1,1.23592815,1531182097,Regular,24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e
02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147,1,17,1,1.22322651,1531173987,Regular,24c39d430eee89c78da02d78c849ab2c8e6f2c2b3a7f372ee5e059773435c46e
08031194f7bf8478d2e727e0f45f68a057c5b78438949507275dfad55a76eef1,1,10,1,1.23327801,1531164823,Regular,4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670
baf473b983fae3ed52c6309778272b5258a654a22d6849f73c5f50e0405c5ad6,1,8,1,1.2108387,1531158103,Regular,4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,42,1,1.48102804,1531152863,Regular,4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670
0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c,1,7,1,1.22585027,1531145988,Regular,4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,11,1,1.42580238,1531143248,Regular,4eb9a2725804f69fcd60da96f9d30dcab2de8dd367c06e1f00dae8f316b35670
84d26d630bf37fc2e2429c88275562283a7b3acf6ba79c8003ad4ba05636c4f3,-1,5,1,1.01477207,1531142231,Regular,aa6cfddc18af95837ee3709f1caee78a80b190f6653d95357ca0960818a08a53
84d26d630bf37fc2e2429c88275562283a7b3acf6ba79c8003ad4ba05636c4f3,-1,3,1,1.21464977,1531142231,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
84d26d630bf37fc2e2429c88275562283a7b3acf6ba79c8003ad4ba05636c4f3,-1,2,1,1.21469433,1531142231,Regular,42c0cdf9299a8a3f935809be92cd2fb35d553ed6b6d442ba620a2f5178cefc50
84d26d630bf37fc2e2429c88275562283a7b3acf6ba79c8003ad4ba05636c4f3,-1,1,1,1.1020051,1531142231,Regular,674ebc6686eb0c164d856d0d1d9acb90e7bf1174c75743a0cbc45eec0d5ff34f
84d26d630bf37fc2e2429c88275562283a7b3acf6ba79c8003ad4ba05636c4f3,-1,0,1,1.18280279,1531142231,Regular,cb42a0919770a1abcfa7b33f905eb49bc78b335d70171b5d44a10518bc27f94c
84d26d630bf37fc2e2429c88275562283a7b3acf6ba79c8003ad4ba05636c4f3,-1,8,1,1.06024877,1531142231,Regular,03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655
84d26d630bf37fc2e2429c88275562283a7b3acf6ba79c8003ad4ba05636c4f3,-1,7,1,1.07360137,1531142231,Regular,d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655
84d26d630bf37fc2e2429c88275562283a7b3acf6ba79c8003ad4ba05636c4f3,-1,6,1,1.4836736,1531142231,Regular,b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454
84d26d630bf37fc2e2429c88275562283a7b3acf6ba79c8003ad4ba05636c4f3,-1,4,1,1.17488479,1531142231,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,0,1,1.01122377,1531139444,Regular,00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,26,1,20.43592403,1531139444,Regular,e7fd5c7cb93efa3b960a98570bd35d7c8a0871a9617c6a6bc83ece2db045244b
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,25,1,1.02572518,1531139444,Regular,fb3cbbe04cc1daaa8bbb9ecd8c28c3881d465f5dc0fee5845920d8928ee96448
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,24,1,1.23338897,1531139444,Regular,9f061bbd37f21ff928a062645731e0e4e59ef2d132764dd2ca3249b3af330d48
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,23,1,1.06198802,1531139444,Regular,998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,22,1,1.25030414,1531139444,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,21,1,1.20031124,1531139444,Regular,940934b55b3fa9cf80dc336d3f7780e9b31db59485134e69285ec5ca802f4146
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,20,1,1.17505261,1531139444,Regular,8a6c7a63e8666584a27582a4fbcdf736191f3678c41e65b14d3d0c0b2d4f1e46
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,19,1,1.24228901,1531139444,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,18,1,1.16131813,1531139444,Regular,c8f22d22cc09c2b29337c3a97343a31e7aecc528c6a596d82a6451e4df7ed344
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,17,1,1.24935917,1531139444,Regular,20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,16,1,1.00991422,1531139444,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,15,1,1.01395448,1531139444,Regular,aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,14,1,1.31528719,1531139444,Regular,66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,13,1,1.10471055,1531139444,Regular,b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,12,1,1.12167414,1531139444,Regular,5a9dd9ee71d802b956e2a7244da21fff929d653f4f5485ac4817038cc0814740
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,11,1,1.00192521,1531139444,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,10,1,1.34638103,1531139444,Regular,8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,9,1,1.20948145,1531139444,Regular,cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,8,1,1.41449049,1531139444,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,7,1,1.12660876,1531139444,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,6,1,1.00119206,1531139444,Regular,9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,5,1,1.0118719,1531139444,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,4,1,1.00787298,1531139444,Regular,ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,3,1,1.08458244,1531139444,Regular,82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,2,1,1.40390627,1531139444,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
cb9fa07183e865186ad62797eae91ecccef0a8f419bb60b0b63548544346d99c,-1,1,1,1.15563744,1531139444,Regular,ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,40,1,1.34216191,1531137461,Regular,389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,42,1,1.22623601,1531137461,Regular,0bd482bb2cef46f57a90165f13ac22ca1b7f359db5a0cb74d752d7b33f833637
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,41,1,1.04413673,1531137461,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,39,1,0.99801686,1531137461,Regular,97a6e1a6fd9325b0a2e6d1ca12b966609fa9eb821789a8864635d8dc6720cf34
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,38,1,1.25486677,1531137461,Regular,ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,37,1,0.10655308,1531137461,Regular,4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,36,1,1.20990865,1531137461,Regular,351e2119d66eebb911b34c8053c856498e6d697f941a9c00392e5c0f143e7331
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,35,1,1.05300757,1531137461,Regular,368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,34,1,1.11810774,1531137461,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,33,1,1.07068677,1531137461,Regular,00dc73da401be7446bb4af8b679275cecc83e0a76a256abeaa4256ef4ccaf32e
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,32,1,1.2219998,1531137461,Regular,af7349f4739d674201cb0b533cd8decd52e12b7af5f54b2cd64d3b586e259d2e
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,31,1,1.69839706,1531137461,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,30,1,1.13158417,1531137461,Regular,80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,29,1,1.43503276,1531137461,Regular,e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,28,1,1.05063471,1531137461,Regular,4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,27,1,1.21378774,1531137461,Regular,b5ab7f21a11512e6101436c256bd6b606fc08445a58438e553e850d50f60412a
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,26,1,1.28261732,1531137461,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,25,1,1.12469289,1531137461,Regular,d2b6af11bb261cd8a0daaa53c25cb614e9c88684d5c36b314a24d3f664bc6228
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,24,1,1.00665724,1531137461,Regular,de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,23,1,1.24185555,1531137461,Regular,b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,22,1,1.02641178,1531137461,Regular,43dfa28ee86c54bf6cbc11932ea62834335ea0521077c40622b6f22b6a144e25
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,21,1,1.09410265,1531137461,Regular,0af0ba767da567a4408a2c57b141578addc439edceb035d241a141bb3cf87824
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,20,1,1.05628678,1531137461,Regular,9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,18,1,1.23791904,1531137461,Regular,a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,17,1,1.21993223,1531137461,Regular,56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,16,1,1.21346907,1531137461,Regular,f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,15,1,1.22712936,1531137461,Regular,5f5ac4a940bf575ecc97bc1e541ce43f2929f1523a525b29fbf6805be8c9ec1e
3f24851b8751635039fbc60024238e7f257d4606c8c7542f10cf95dee07925ad,-1,14,1,1.01738124,1531137461,Regular,2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e
