tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f,1,12,1,0.09904576,1531514902,Regular,104c8d838d542517428bf0484f6fc1f340d6895006f3133dd0dd5eacd0d8cd76
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,225,1,0.09903027,1531497101,Regular,49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,538,1,0.1007401,1531497101,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,118,1,0.09818192,1531460333,Regular,e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b
e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b,1,3,1,0.09818192,1531453431,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc,1,9,1,0.09903027,1531408644,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
09846d42bea30900ac96b4e7b0ca020c3334e71f8e441c2adc1c8f3cd2389359,-1,9,1,0.10088874,1531361000,Regular,5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8
5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8,1,26,1,0.10088874,1531359001,Regular,09846d42bea30900ac96b4e7b0ca020c3334e71f8e441c2adc1c8f3cd2389359
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,7,1,0.1007401,1531300213,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80,-1,9,1,0.10007466,1531270584,Regular,d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889
d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889,1,24,1,0.10007466,1531260284,Regular,1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,15,1,0.09848709,1531221813,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,1,1,0.09848709,1531209878,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1,-1,24,1,0.10368082,1531176300,Regular,4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb
fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90,-1,4,1,0.09858198,1531154377,Regular,55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b
55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b,1,14,1,0.09858198,1531152334,Regular,fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,6,1,0.10012181,1531112908,Regular,99c270c7cce9da556baa25d17071a4c5d6ae00dcfad759a6a8c4af1060896f2e
99c270c7cce9da556baa25d17071a4c5d6ae00dcfad759a6a8c4af1060896f2e,1,14,1,0.10012181,1531107629,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,1,1,0.09962652,1531073986,Regular,96bc1bfe921b9bb787c5f1dce8fbe5ee5fa812541ce432db3b621839981c2e9e
96bc1bfe921b9bb787c5f1dce8fbe5ee5fa812541ce432db3b621839981c2e9e,1,1,1,0.09962652,1531036266,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,2,1,0.09814869,1530999322,Regular,493610ada9e4b04ac7fc51afb12f7c5f67e9c4d3e1bf3acc8a69dc46c0d30a26
493610ada9e4b04ac7fc51afb12f7c5f67e9c4d3e1bf3acc8a69dc46c0d30a26,1,4,1,0.09814869,1530990430,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642,-1,29,1,0.09912063,1530985179,Regular,e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0
e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0,1,5,1,0.09912063,1530949326,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
539dd3afbd13a4018db9c2089001eb473f3d70f28b53abea0a04f32fe65eb59f,-1,6,1,0.09959022,1530914150,Regular,55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775
55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775,1,9,1,0.09959022,1530902759,Regular,539dd3afbd13a4018db9c2089001eb473f3d70f28b53abea0a04f32fe65eb59f
4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48,-1,11,1,0.1011303,1530892237,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,1,1,0.10186535,1530858409,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39,1,20,1,0.10186535,1530857537,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5,1,18,1,0.1011303,1530796351,Regular,4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,19,1,0.10368082,1530744686,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
a6e6b5bd0f09d9425d4caae88d9b662ea393a6ff57ff643ee8f7172f81a2ad42,-1,1,1,0.10027301,1530699734,Regular,559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e
559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e,1,21,1,0.10027301,1530695974,Regular,a6e6b5bd0f09d9425d4caae88d9b662ea393a6ff57ff643ee8f7172f81a2ad42
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,2,1,0.10135481,1530665108,Regular,2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b
2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b,1,7,1,0.10135481,1530658661,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,2,1,0.10041557,1530619752,Regular,866848f80b0bc00531514462d429866a556023b23722a3c779ae8261bf878009
866848f80b0bc00531514462d429866a556023b23722a3c779ae8261bf878009,1,14,1,0.10041557,1530617233,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,21,1,0.09886928,1530580005,Regular,9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4
9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4,1,13,1,0.09886928,1530568739,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
11d2f77eac040f9c1c3b47e8169fd90fb15f9c721da055bad8cf16aec53ecda5,-1,7,1,0.09888327,1530485182,Regular,d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e
d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e,1,15,1,0.09888327,1530478041,Regular,11d2f77eac040f9c1c3b47e8169fd90fb15f9c721da055bad8cf16aec53ecda5
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,123,1,0.09924262,1530443367,Regular,34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679
34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679,1,16,1,0.09924262,1530406958,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
ceb0bc983c101a9e87a92845b4ad3d25f77e453d92c436b7cdf3ff16d413aee1,-1,15,1,0.09927745,1530363026,Regular,38f8fcc6263a171ed7bef18d0ac95633531a58605c26d78d4939477734c47089
38f8fcc6263a171ed7bef18d0ac95633531a58605c26d78d4939477734c47089,1,11,1,0.09927745,1530356262,Regular,ceb0bc983c101a9e87a92845b4ad3d25f77e453d92c436b7cdf3ff16d413aee1
1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd,-1,19,1,0.10055277,1530308206,Regular,f8fffc4faba9461c9d52138d631ab8c84b17cce7f21793c776e6bcbd6e2afe58
f8fffc4faba9461c9d52138d631ab8c84b17cce7f21793c776e6bcbd6e2afe58,1,16,1,0.10055277,1530302798,Regular,1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd
5254de6019cb802fbcaf4760983dde55a18bf6c745ceb35857a729df214db031,-1,0,1,0.10002348,1530252036,Regular,69d4b6db6b1eaa0780ff6ea53d54d930e8d6f543e1cd542c162701aab23e8318
69d4b6db6b1eaa0780ff6ea53d54d930e8d6f543e1cd542c162701aab23e8318,1,1,1,0.10002348,1530251257,Regular,5254de6019cb802fbcaf4760983dde55a18bf6c745ceb35857a729df214db031
6751bfe794c92b97638e063ec7ff82c928f9a1de258376bac46daddddb60a7c9,-1,9,1,0.10131357,1530220354,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,8,1,0.10131357,1530212548,Regular,6751bfe794c92b97638e063ec7ff82c928f9a1de258376bac46daddddb60a7c9
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,26,1,0.10060038,1530199577,Regular,cf264e824a52d4bf69ccef3ccac9c5ec27d4d273a877a4813838320006329ecb
cf264e824a52d4bf69ccef3ccac9c5ec27d4d273a877a4813838320006329ecb,1,13,1,0.10060038,1530173920,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf,-1,6,1,0.09813835,1530131541,Regular,90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63
90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63,1,7,1,0.09813835,1530120634,Regular,ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf
4b81da7fd9ac17d5651bf64ade47666b7ac54dd8bfe50aa63178cfecea4f2d67,-1,0,1,0.10110489,1530086696,Regular,d039c761c821b6b765af0df33bab0ffc0bc44ef043a558a75aad19bd32588496
d039c761c821b6b765af0df33bab0ffc0bc44ef043a558a75aad19bd32588496,1,18,1,0.10110489,1530076210,Regular,4b81da7fd9ac17d5651bf64ade47666b7ac54dd8bfe50aa63178cfecea4f2d67
77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281,-1,9,1,0.09997804,1530037301,Regular,ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537
ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537,1,17,1,0.09997804,1530033966,Regular,77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281
fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed,-1,2,1,0.09952207,1530004868,Regular,773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12
773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12,1,18,1,0.09952207,1529998640,Regular,fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed
357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e,-1,0,1,0.09886274,1529967682,Regular,62a46c99dcb2076e20d5f0dd45aa5fb5e186fcad35abda45fc39fea763b610c2
62a46c99dcb2076e20d5f0dd45aa5fb5e186fcad35abda45fc39fea763b610c2,1,0,1,0.09886274,1529947021,Regular,357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e
02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb,-1,32,1,0.09928898,1529934349,Regular,ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1
ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1,1,10,1,0.09928898,1529914009,Regular,02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb
431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359,-1,12,1,0.10053172,1529887792,Regular,5ee293a9a4a38fdbbc8c4f2e2abf116ebb17c58a3d191937604154e3595906ce
5ee293a9a4a38fdbbc8c4f2e2abf116ebb17c58a3d191937604154e3595906ce,1,18,1,0.10053172,1529873579,Regular,431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359
6d421890c333a1c19709171712c93f7db17f0408ad146caeec63738885c740b1,-1,1,1,0.09807874,1529830465,Regular,6036ce4f32fcfc12631cad9f9dbe70b1bbd649c9eb21e90c6c54d5d1d6658d3b
6036ce4f32fcfc12631cad9f9dbe70b1bbd649c9eb21e90c6c54d5d1d6658d3b,1,3,1,0.09807874,1529826398,Regular,6d421890c333a1c19709171712c93f7db17f0408ad146caeec63738885c740b1
c2489218ea3e18bc11c9e3c02b1e70fea143ec184191fe4677b994fac2c5a11a,-1,3,1,0.10064764,1529781176,Regular,b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b
b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b,1,7,1,0.10064764,1529780607,Regular,c2489218ea3e18bc11c9e3c02b1e70fea143ec184191fe4677b994fac2c5a11a
0aaf1fa95d110a96ac6bd1987bb72592184d99fe89f3f78d43517321ffd52b25,-1,2,1,0.10068405,1529736769,Regular,75a6b551d8e24bb5e324ba84f4a3b3476c52722a51db9811f4ec91cd5b1fff13
75a6b551d8e24bb5e324ba84f4a3b3476c52722a51db9811f4ec91cd5b1fff13,1,11,1,0.10068405,1529735396,Regular,0aaf1fa95d110a96ac6bd1987bb72592184d99fe89f3f78d43517321ffd52b25
10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1,-1,12,1,0.0986751,1529701834,Regular,c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0
c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0,1,4,1,0.0986751,1529685849,Regular,10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1
4f7e7241158ed0d98af4a0c822e205ed05af7e280b9f8475eba0bfc6335f51c1,-1,3,1,0.09955859,1529656930,Regular,58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019
58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019,1,30,1,0.09955859,1529655685,Regular,4f7e7241158ed0d98af4a0c822e205ed05af7e280b9f8475eba0bfc6335f51c1
e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77,-1,3,1,0.10376931,1529630074,Regular,22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389
22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389,1,3,1,0.10376931,1529610675,Regular,e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77
b5e4ea8756d0877e92f1de8938cdf4c767d18a173e96fd1d83656c2fd64cbb09,-1,0,1,0.10382325,1529563563,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,10,1,0.10382325,1529557612,Regular,b5e4ea8756d0877e92f1de8938cdf4c767d18a173e96fd1d83656c2fd64cbb09
61a382dc6daaeca715647614f3689363487832178d49a44e666469066166c523,-1,2,1,0.09971008,1529525346,Regular,50ec24113ffb7e63b11a132408ec36d519265318c643c46f0efa9214294a930f
50ec24113ffb7e63b11a132408ec36d519265318c643c46f0efa9214294a930f,1,11,1,0.09971008,1529522746,Regular,61a382dc6daaeca715647614f3689363487832178d49a44e666469066166c523
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,25,1,0.1009968,1529499107,Regular,8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090
8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090,1,11,1,0.1009968,1529478687,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8,-1,2,1,0.09870343,1529454343,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29,1,8,1,0.09870343,1529448122,Regular,9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,41,1,0.09929764,1529418319,Regular,2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9
2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9,1,1,1,0.09929764,1529417729,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
cf16fa9338c9ccf0bd1c2f23ad7d6288d18359d4f925e7da4c6f7988a86fa011,-1,1,1,0.0982187,1529387581,Regular,3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02
3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02,1,7,1,0.0982187,1529386922,Regular,cf16fa9338c9ccf0bd1c2f23ad7d6288d18359d4f925e7da4c6f7988a86fa011
4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070,-1,12,1,0.09800413,1529352100,Regular,bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254
bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254,1,22,1,0.09800413,1529346717,Regular,4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,58,1,0.09995985,1529340285,Regular,4a1d844520abb17f3d05ad9b4919059a9b30db76704cc2f7bb088d2df5a544c0
4a1d844520abb17f3d05ad9b4919059a9b30db76704cc2f7bb088d2df5a544c0,1,3,1,0.09995985,1529320660,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2,-1,1,1,0.0981315,1529269153,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95,1,1,1,0.0981315,1529267141,Regular,7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,33,1,0.09938223,1529245010,Regular,e276e448429b3c1106d07ba9f2e27bfbfa0bf1344946b91425dc5449ca54b5c5
e276e448429b3c1106d07ba9f2e27bfbfa0bf1344946b91425dc5449ca54b5c5,1,5,1,0.09938223,1529241072,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
fed4059d59419cc4a62fb9f0559f5d0f61afcf02067d1f9ab7300e61f190fcc6,-1,1,1,0.09952765,1529213891,Regular,71f79009b7a733db98c4f5ce8c490798a7c928ce02135d65d7cfcb1557bc173c
71f79009b7a733db98c4f5ce8c490798a7c928ce02135d65d7cfcb1557bc173c,1,12,1,0.09952765,1529213120,Regular,fed4059d59419cc4a62fb9f0559f5d0f61afcf02067d1f9ab7300e61f190fcc6
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,49,1,0.09882576,1529184126,Regular,bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170
bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170,1,19,1,0.09882576,1529178236,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
fb815d9d918c51a14fe3baeb5ffff45eb520761adc00a6998bcea86f0c9d5a38,-1,1,1,0.09978662,1529145635,Regular,b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f
b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f,1,11,1,0.09978662,1529145501,Regular,fb815d9d918c51a14fe3baeb5ffff45eb520761adc00a6998bcea86f0c9d5a38
7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5,-1,9,1,0.10104554,1529111650,Regular,a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361
a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361,1,12,1,0.10104554,1529111513,Regular,7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5
99709b13e4d88d8054081fe85458e4521c338e16d79c768345afc7d62499fbeb,-1,0,1,0.0997696,1529071988,Regular,438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b
438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b,1,0,1,0.0997696,1529068533,Regular,99709b13e4d88d8054081fe85458e4521c338e16d79c768345afc7d62499fbeb
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,10,1,0.10391161,1529057435,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
ef36b08297a60b7297a5adcba9976bc491fed5c83862b587a96d91ffee2b353f,-1,3,1,0.1012043,1529042709,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,9,1,0.10051135,1529041132,Regular,b88c7b4fe4795f986da2df147a79e29ba388273ee404692acdb56b77a501e8ec
554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41,1,10,1,0.1012043,1529041132,Regular,ef36b08297a60b7297a5adcba9976bc491fed5c83862b587a96d91ffee2b353f
9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47,-1,15,1,0.10043492,1529030820,Regular,159dd2ce9023997019484b26baff4b977a4dcb1365a27cd54267012f716a2dec
608f1b8096fc32b6001c78de33980bef5816c89719dce568bc3833f14314fda4,-1,4,1,0.10159416,1529017552,Regular,d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,129,1,0.0985876,1529011757,Regular,c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,140,1,0.10138109,1529011757,Regular,9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4
d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c,1,15,1,0.10159416,1529011757,Regular,608f1b8096fc32b6001c78de33980bef5816c89719dce568bc3833f14314fda4
b88c7b4fe4795f986da2df147a79e29ba388273ee404692acdb56b77a501e8ec,1,0,1,0.10051135,1528982124,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
6adf862ab82ee140aabf354082ec0dbe7217e0b84f3cd158856ae4d9920b760b,-1,3,1,0.10075301,1528956214,Regular,0fe5446607fdfd0ec04988f5d80d913c2e9bea8591860e606e82612bed9365d6
137cf839916acdf143c5d0c4f5403f54f2eef47de2218b035cab8ad7b29d4adb,-1,2,1,0.09972474,1528950152,Regular,0000b46ef953d857ab03efee366f5b1d6ca8010cfc9012234145a34bcb3e2d36
0000b46ef953d857ab03efee366f5b1d6ca8010cfc9012234145a34bcb3e2d36,1,7,1,0.09972474,1528949302,Regular,137cf839916acdf143c5d0c4f5403f54f2eef47de2218b035cab8ad7b29d4adb
0fe5446607fdfd0ec04988f5d80d913c2e9bea8591860e606e82612bed9365d6,1,1,1,0.10075301,1528909180,Regular,6adf862ab82ee140aabf354082ec0dbe7217e0b84f3cd158856ae4d9920b760b
83eb70ecfc665b968a5f08bf33593e11ae121b940ae693d0e940842b0be201b8,-1,0,1,0.10247824,1528883684,Regular,b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103
b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103,1,5,1,0.10247824,1528881643,Regular,83eb70ecfc665b968a5f08bf33593e11ae121b940ae693d0e940842b0be201b8
52ae1d67e4e0655f6a51b181d4150bd89e9a11b6fffae100c3a242b37169daf8,-1,1,1,0.09961509,1528846924,Regular,9271d0fecf1f22c8a410342b70f42b8b4c81526ffd3ee8e472b020c014dda479
9271d0fecf1f22c8a410342b70f42b8b4c81526ffd3ee8e472b020c014dda479,1,13,1,0.09961509,1528845280,Regular,52ae1d67e4e0655f6a51b181d4150bd89e9a11b6fffae100c3a242b37169daf8
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,103,1,0.10123732,1528839902,Regular,1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591
1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591,1,27,1,0.10123732,1528810838,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2,1,24,1,0.0985876,1528777834,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
