tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,5,1,0.66268096,1533302341,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,4,1,1.22382495,1533302341,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,3,1,0.22722747,1533302341,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,2,1,1.03401904,1533302341,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,1,1,0.53608569,1533302341,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,0,1,0.33144324,1533302341,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,440,1,0.30052263,1533262847,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,384,1,0.29835511,1533176211,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,447,1,0.33748933,1533089711,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,29,1,0.31252286,1533003421,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,464,1,0.28341631,1532917163,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,170,1,0.28050623,1532830675,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,468,1,0.3118418,1532745008,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,300,1,0.33144324,1532658107,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,580,1,0.31463875,1532571689,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,264,1,0.27397646,1532484972,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,341,1,0.32434643,1532398754,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,491,1,0.33505503,1532312111,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,217,1,0.29986526,1532225984,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,551,1,0.31418131,1532139393,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,592,1,0.31998339,1532052930,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,319,1,0.30865718,1531966552,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,123,1,0.33272956,1531880548,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,408,1,0.31499277,1531793756,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,330,1,0.30462846,1531707325,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,373,1,0.22722747,1531622459,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,409,1,0.13920535,1531534516,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,266,1,0.17242088,1531448685,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,172,1,0.16070917,1531361858,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,100,1,0.19323745,1531275660,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,567,1,0.24646159,1531189396,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,54,1,0.23612324,1531103065,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,246,1,0.20647597,1531016368,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,4,1,0.23957962,1530930041,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,343,1,0.22613316,1530856082,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,44,1,0.20438795,1530756954,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,504,1,0.17252527,1530670592,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,164,1,0.19073581,1530584180,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,524,1,0.25730936,1530498439,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,475,1,0.30686405,1530411455,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,556,1,0.318699,1530325304,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,324,1,0.33173718,1530238961,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,58,1,0.44331097,1530152134,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,37,1,0.48173309,1530066006,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,321,1,0.47193335,1529985106,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,210,1,0.45067143,1529893460,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,377,1,0.42869283,1529807126,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,119,1,0.49997101,1529720430,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,205,1,0.46857255,1529637919,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,263,1,0.49837951,1529556881,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,846,1,0.53422936,1529461067,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,896,1,0.47810003,1529374776,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,492,1,0.53608569,1529288263,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,484,1,0.58492904,1529201765,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,34,1,0.56544151,1529115308,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,470,1,0.56661901,1529029078,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,842,1,0.57243765,1528946322,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,408,1,0.63606055,1528860612,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,556,1,0.66268096,1528776136,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,240,1,0.5510428,1528686420,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,223,1,0.67689472,1528593723,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,65,1,0.75645403,1528515914,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,605,1,0.8232297,1528430321,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,194,1,0.82471739,1528341401,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,127,1,0.79814978,1528257939,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,9,1,0.79196225,1528161767,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,138,1,0.75827249,1528085116,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,171,1,0.88591852,1528000925,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
e1f1844d6b187f301ac316f29efe5723b0cace3be87d1363075f2692ba2bb6ee,-1,0,1,1.27653463,1527947689,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,381,1,1.0421416,1527915772,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,142,1,1.03401904,1527820972,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,380,1,1.04396426,1527732871,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,264,1,1.11736849,1527649386,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,83,1,1.22382495,1527565843,Regular,87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,312,1,1.27653463,1527487696,Regular,e1f1844d6b187f301ac316f29efe5723b0cace3be87d1363075f2692ba2bb6ee
