tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3bf632a46c0bdb45645bcd976477134bf92b3259d92ba74831d89e2a3d453b5,1,11,1,0.11961413,1527244171,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
bf3a47986d602b35ab464bf6c0b9743ccb1a5eace9ec2bbf336c01f299a71e74,1,11,1,0.12174607,1527241324,Regular,5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,24,1,0.12356688,1527235533,Regular,4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,162,1,0.12216512,1527235533,Regular,27d23975933ca7493d4b7de42b107776850fa1cdd66ef0910e9a68ce258c30c0
4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c,1,22,1,0.12356688,1527231861,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,48,1,0.13883005,1527229466,Regular,57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,18,1,0.11621286,1527229466,Regular,6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,35,1,0.15476953,1527229466,Regular,7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0
7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0,1,14,1,0.15476953,1527228568,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,43,1,0.11534456,1527226138,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2,1,22,1,0.13883005,1527225630,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3,-1,0,1,0.1180713,1527222956,Regular,8e4be24897dec220c0a817f697797b2c7b7d06cd0553389875a1d1aff983be04
bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3,-1,19,1,0.17100557,1527222956,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
8e4be24897dec220c0a817f697797b2c7b7d06cd0553389875a1d1aff983be04,1,0,1,0.1180713,1527222162,Regular,bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3
27d23975933ca7493d4b7de42b107776850fa1cdd66ef0910e9a68ce258c30c0,1,13,1,0.12216512,1527220217,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833,1,11,1,0.17100557,1527216186,Regular,bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3
53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00,-1,31,1,0.17433362,1527212623,Regular,4c96262546fc78b880da8bf221f8f1681a1e833810b2565089f493e1bc572f4a
53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00,-1,18,1,0.11276155,1527212623,Regular,0e6e14136d29d555f27cd2695de9201e76a304696a1980f65b3b6be75b246e12
4c96262546fc78b880da8bf221f8f1681a1e833810b2565089f493e1bc572f4a,1,11,1,0.17433362,1527210745,Regular,53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00
0e6e14136d29d555f27cd2695de9201e76a304696a1980f65b3b6be75b246e12,1,6,1,0.11276155,1527207270,Regular,53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,22,1,0.11534456,1527204697,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
81e03934e12547363e767f71818da6e4b4c08962dec1304c370153a6bf3551d4,-1,0,1,0.12063616,1527201935,Regular,f658918b5ebd5a0b98a03b75e0f72bc842fba830f9e19492d5c35d229f6f3a03
f658918b5ebd5a0b98a03b75e0f72bc842fba830f9e19492d5c35d229f6f3a03,1,5,1,0.12063616,1527201624,Regular,81e03934e12547363e767f71818da6e4b4c08962dec1304c370153a6bf3551d4
6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e,1,3,1,0.11621286,1527199569,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
4a371e1385a6614d2845942197cce455a2c16122629e6ec65e34e8c4e17e043d,-1,10,1,0.12156952,1527198174,Regular,c83fdabf95f8e8457296604e6906aa62d4f01729b333a0a2545403dec5072fe3
8ea990cbe36eae644dc03ccb68810eec423d50f71b352ec57bb23bd541a10ed4,-1,1,1,0.12001247,1527197133,Regular,adf2b090c610d04aafab2c6e347a1399c0d1f0e945fdabb745d9b5358cc09ead
633f078e28436da1f228dafeb9c14c3cde040c940ebd1d1b0cd201f14c562231,-1,16,1,0.15692363,1527195510,Regular,3f0adc33589e76327439844a9824befa64553a255033ec98ad81ecc84a09e0d4
adf2b090c610d04aafab2c6e347a1399c0d1f0e945fdabb745d9b5358cc09ead,1,5,1,0.12001247,1527195510,Regular,8ea990cbe36eae644dc03ccb68810eec423d50f71b352ec57bb23bd541a10ed4
89bf85d239b0b59498e32ef06a31931e4eb4fe96a63a2b41477d6b1b86c38753,-1,9,1,0.1167966,1527194435,Regular,8d2c9d0b0b317e02cc69a421f3acc433538bfa812e9c6d0996e185a3c2f397b0
c83fdabf95f8e8457296604e6906aa62d4f01729b333a0a2545403dec5072fe3,1,13,1,0.12156952,1527193926,Regular,4a371e1385a6614d2845942197cce455a2c16122629e6ec65e34e8c4e17e043d
88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc,-1,32,1,0.12828312,1527193259,Regular,2bf771f1b29b9f38ce5dd8627b5e8cbeebf5fd7982365dd84cb003237ed00a98
9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7,-1,3,1,0.14268877,1527192593,Regular,bc81ee5a1e52fd27433f4f6f41518332accf3052e7c01b711c502bb428c2481c
238fadfef9e73c8ce47524040d74b24683372e16b8d161312ccb7a8eb07303aa,-1,6,1,0.11696716,1527188472,Regular,023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712
bc81ee5a1e52fd27433f4f6f41518332accf3052e7c01b711c502bb428c2481c,1,17,1,0.14268877,1527186976,Regular,9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7
023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712,1,7,1,0.11696716,1527185689,Regular,238fadfef9e73c8ce47524040d74b24683372e16b8d161312ccb7a8eb07303aa
8d2c9d0b0b317e02cc69a421f3acc433538bfa812e9c6d0996e185a3c2f397b0,1,28,1,0.1167966,1527180554,Regular,89bf85d239b0b59498e32ef06a31931e4eb4fe96a63a2b41477d6b1b86c38753
2bf771f1b29b9f38ce5dd8627b5e8cbeebf5fd7982365dd84cb003237ed00a98,1,3,1,0.12828312,1527177482,Regular,88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc
3f0adc33589e76327439844a9824befa64553a255033ec98ad81ecc84a09e0d4,1,5,1,0.15692363,1527174869,Regular,633f078e28436da1f228dafeb9c14c3cde040c940ebd1d1b0cd201f14c562231
151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c,-1,15,1,0.12388616,1527169372,Regular,1c7100335524d9e79655ebc74c3f47971e68e443fbeca466b35024a760176134
1c7100335524d9e79655ebc74c3f47971e68e443fbeca466b35024a760176134,1,13,1,0.12388616,1527168617,Regular,151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c
a38b1a92615a0890f91bdc0fbe56a7355ac92899d47343ece9c303ef6935e79d,-1,5,1,0.13240587,1527159809,Regular,77db70505b8319551904fb41b84df6850e8814b7a41ccf046026af92e34af00d
77db70505b8319551904fb41b84df6850e8814b7a41ccf046026af92e34af00d,1,16,1,0.13240587,1527159379,Regular,a38b1a92615a0890f91bdc0fbe56a7355ac92899d47343ece9c303ef6935e79d
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,5,1,0.12576913,1527155986,Regular,ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a
ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a,1,11,1,0.12576913,1527155523,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
9236356e75c32f30e0146713baa2e2e515c4f02ceb9c25a12e9cf560a3eb037a,-1,17,1,0.12942906,1527154830,Regular,8a00d74545d3f2d7871a0793048ef4ac59f863164490b05807384151b04f9473
8a00d74545d3f2d7871a0793048ef4ac59f863164490b05807384151b04f9473,1,12,1,0.12942906,1527152609,Regular,9236356e75c32f30e0146713baa2e2e515c4f02ceb9c25a12e9cf560a3eb037a
325b66b70ba6c0f0d00af6de0df0336bb8f99f034fcb122f32274c8cfc51dce8,1,16,1,0.13157926,1527147156,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780,-1,14,1,0.15426749,1527143462,Regular,920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e
5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780,-1,38,1,0.13056896,1527143462,Regular,f53adcb9501ebaa1f51db6b55185b90879cc5feb0403b9a6ce1dc27fe489a2b3
f53adcb9501ebaa1f51db6b55185b90879cc5feb0403b9a6ce1dc27fe489a2b3,1,3,1,0.13056896,1527142950,Regular,5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780
920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e,1,16,1,0.15426749,1527141891,Regular,5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,59,1,0.15221446,1527137570,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,189,1,0.12377614,1527137570,Regular,b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,92,1,0.10258745,1527137570,Regular,327fd47b3355b705c1cef5d5346cfec9fe88a9fe26ab485762372f4c0c1b83c5
327fd47b3355b705c1cef5d5346cfec9fe88a9fe26ab485762372f4c0c1b83c5,1,11,1,0.10258745,1527135691,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1,-1,23,1,0.09906919,1527135135,Regular,f3f17feed8897ca8365e95d4225faafa5bb869aea059c85b33970af8a2000469
f3f17feed8897ca8365e95d4225faafa5bb869aea059c85b33970af8a2000469,1,14,1,0.09906919,1527133988,Regular,b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1
fc6e2ef714d4f94abaa1900f0ffb504b125e65f1e51c3a181f0c780fa0068c57,-1,4,1,0.12555089,1527131673,Regular,362d1935d5e7c1d101be7bd9fe175ac08d920082d6bb39f6df5a890b9f66b546
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,34,1,0.15221446,1527131420,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
362d1935d5e7c1d101be7bd9fe175ac08d920082d6bb39f6df5a890b9f66b546,1,4,1,0.12555089,1527129151,Regular,fc6e2ef714d4f94abaa1900f0ffb504b125e65f1e51c3a181f0c780fa0068c57
0820437f8e6458bd8c1dc99c23ed64dcc91b826934258c9e922cc460562a9430,-1,6,1,0.11929177,1527125224,Regular,9ff5d50231aaccac03a32c71118ff9a5d20114e2f5fa669da642d8214ae41e32
ea23a8be5142d9999987683d0e81ff3d3651a3dbc616f7fdc1190777f7f583f7,1,0,1,0.12575022,1527123420,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
9ff5d50231aaccac03a32c71118ff9a5d20114e2f5fa669da642d8214ae41e32,1,7,1,0.11929177,1527120219,Regular,0820437f8e6458bd8c1dc99c23ed64dcc91b826934258c9e922cc460562a9430
3ae90c2237b82a06c6cf567961a8335fbf9c472df87d116d4f552aefc6eec5fb,1,15,1,0.11871041,1527113706,Regular,e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02
3221fd075a367bc3fe2d36bf19bc93c0f9525070f00d5604a3af5099b06d4f13,-1,0,1,0.12776058,1527111306,Regular,50ab3f9f8cdf10fa29dd23471f5d299cd39c2731b43427be3ccdb67803617d48
ef948fa5edb589dbcb3af40d0526be56356f5bbdb0447d9ec00c956718b28f94,-1,8,1,0.12892662,1527111306,Regular,de810ee3728dc3d71e66c39bda5cae674fdd173844de2d5a248fb6874c4c5740
50ab3f9f8cdf10fa29dd23471f5d299cd39c2731b43427be3ccdb67803617d48,1,4,1,0.12776058,1527109350,Regular,3221fd075a367bc3fe2d36bf19bc93c0f9525070f00d5604a3af5099b06d4f13
9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a,-1,11,1,0.10085361,1527105413,Regular,1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63
9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a,-1,3,1,0.09953396,1527105413,Regular,9be222fee2e567dd207e333bf8a6047ca43b24aba6f5744affcb2b6d6956b317
de810ee3728dc3d71e66c39bda5cae674fdd173844de2d5a248fb6874c4c5740,1,5,1,0.12892662,1527105413,Regular,ef948fa5edb589dbcb3af40d0526be56356f5bbdb0447d9ec00c956718b28f94
1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63,1,17,1,0.10085361,1527103001,Regular,9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a
9be222fee2e567dd207e333bf8a6047ca43b24aba6f5744affcb2b6d6956b317,1,6,1,0.09953396,1527101585,Regular,9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a
900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff,1,18,1,0.10132595,1527098824,Regular,8b15220fb011e4c75ca3fce1e00b45a8f6bda17f2278ed6ddfb03cbeb896adfc
12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e,-1,29,1,0.1299962,1527095998,Regular,5630e4bd0f041a17df89d79b89b0e3ca5a95b0aeb6318dee15943e1e96bbe4a4
40a541bca4fd51223dab982ad13b5fee22dbdf78af0f0af1e327c7bbb3b632cb,-1,11,1,0.12646593,1527095407,Regular,333f28dae4849170b0fcf0b8f9c51e19a6edb6e9e43d825e135d87935a561f32
333f28dae4849170b0fcf0b8f9c51e19a6edb6e9e43d825e135d87935a561f32,1,12,1,0.12646593,1527093548,Regular,40a541bca4fd51223dab982ad13b5fee22dbdf78af0f0af1e327c7bbb3b632cb
5630e4bd0f041a17df89d79b89b0e3ca5a95b0aeb6318dee15943e1e96bbe4a4,1,0,1,0.1299962,1527087994,Regular,12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,32,1,0.10145859,1527087994,Regular,23244e63d6f838de983a48c031d06108dbc4ce81721957c638d790dce768eb91
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,48,1,0.0990069,1527087994,Regular,030aba509eea292388b0090d8ad1d8c42196a3d1790d463c03a031a6417e98a7
030aba509eea292388b0090d8ad1d8c42196a3d1790d463c03a031a6417e98a7,1,2,1,0.0990069,1527084725,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
23244e63d6f838de983a48c031d06108dbc4ce81721957c638d790dce768eb91,1,3,1,0.10145859,1527083059,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba,-1,10,1,0.22415971,1527082140,Regular,ded5466941bb8dd2505a96501443441a90e2e34669f19d8d10d3a337ef3c54e3
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,4,1,0.10090787,1527080950,Regular,4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,57,1,0.10677447,1527080950,Regular,d70ca8e6a7c5d120d1b2e20c9644362b922989d050f436a9189e5abba7f229e3
4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba,1,7,1,0.10090787,1527080169,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
c4fa66226e33ba8af6764be82c030f14352df108ee0dfc6d01e49e55d6845932,-1,0,1,0.09921515,1527077922,Regular,687b6773e7a14f620132515aba7faeeda1be5f1e367fd2121be5d6cc09b8fa17
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,127,1,0.13023904,1527076776,Regular,383b4de7fad55d4acaa63417a349c656f9f455c6796419fc40acae7a1deb50e1
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,116,1,0.12409247,1527076776,Regular,7fb7126e45b948326828ce156d8923be8ae34df2ebee629eea570064d6d648e1
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,20,1,0.12214211,1527076776,Regular,bc7aac682e9876c7bfcf652d2bef1da23c1792008b8988c69fd263029b6f71cb
687b6773e7a14f620132515aba7faeeda1be5f1e367fd2121be5d6cc09b8fa17,1,9,1,0.09921515,1527076776,Regular,c4fa66226e33ba8af6764be82c030f14352df108ee0dfc6d01e49e55d6845932
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,51,1,0.11381913,1527075994,Regular,a80ade37cfb6ddbe5b87d4e360d3a22bcf92a36de85bfc74d16c089df90884b5
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,24,1,0.12132309,1527075994,Regular,4ad8d4c726ce7518c4d76bd0b926f181e3935ec17846417870b0178e501a1a80
4ad8d4c726ce7518c4d76bd0b926f181e3935ec17846417870b0178e501a1a80,1,16,1,0.12132309,1527074760,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
1333dccde2a7a95db97a6166ded88f2371101dfe5aace57be6b1888245ee7d46,-1,3,1,0.11745183,1527070530,Regular,b840025adc95bc9f35cc233f2b522fd0e77306c822b62bf274393ea34e874d27
b840025adc95bc9f35cc233f2b522fd0e77306c822b62bf274393ea34e874d27,1,2,1,0.11745183,1527070112,Regular,1333dccde2a7a95db97a6166ded88f2371101dfe5aace57be6b1888245ee7d46
a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e,-1,36,1,0.11459838,1527069784,Regular,8cad7271716461c79c3e46eaf8ea73c492f131891981c324f4cd485371a2c9aa
9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9,1,13,1,0.12215377,1527068071,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f,-1,9,1,0.12436588,1527067039,Regular,7f9a72f80fb02f1db34628575b28d8574c050615b4676b07b0ee07236a8ae853
7f9a72f80fb02f1db34628575b28d8574c050615b4676b07b0ee07236a8ae853,1,1,1,0.12436588,1527066511,Regular,344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f
aaa5f1d7235ec864f62230e536dfcc77fe3eb05c4901ceae68ab49c694c197a8,-1,2,1,0.09814061,1527066311,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,8,1,0.09814061,1527062534,Regular,aaa5f1d7235ec864f62230e536dfcc77fe3eb05c4901ceae68ab49c694c197a8
ac9eb9564b6c7f20f2807b0173eb4136fdfe1d169b3a91f17af9b218f16a73f6,1,7,1,0.09807118,1527061445,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,14,1,0.12346918,1527059789,Regular,2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,25,1,0.21822226,1527059789,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,37,1,0.21822226,1527059107,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368,1,12,1,0.12346918,1527057643,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,29,1,0.1196444,1527057022,Regular,95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d
bc7aac682e9876c7bfcf652d2bef1da23c1792008b8988c69fd263029b6f71cb,1,1,1,0.12214211,1527053692,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f,-1,4,1,0.11796033,1527053137,Regular,beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142
beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142,1,9,1,0.11796033,1527050818,Regular,616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f
95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d,1,19,1,0.1196444,1527048578,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
8cad7271716461c79c3e46eaf8ea73c492f131891981c324f4cd485371a2c9aa,1,15,1,0.11459838,1527046485,Regular,a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e
a80ade37cfb6ddbe5b87d4e360d3a22bcf92a36de85bfc74d16c089df90884b5,1,6,1,0.11381913,1527044827,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
f70c88233f8eda2b21db575224162381a232bcdad46836720243ea904c280689,-1,13,1,0.11221759,1527041903,Regular,729330d4dff3b8d3150fe1d73d8cbe21bdf8b6a4ccac6119262b0ce657d4aa9b
729330d4dff3b8d3150fe1d73d8cbe21bdf8b6a4ccac6119262b0ce657d4aa9b,1,22,1,0.11221759,1527041068,Regular,f70c88233f8eda2b21db575224162381a232bcdad46836720243ea904c280689
9c301543eb97267fbc56211b7eebf6615234e10a7650b11aae1427469f2c02c3,-1,1,1,0.12085535,1527038406,Regular,2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113
2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113,1,6,1,0.12085535,1527038345,Regular,9c301543eb97267fbc56211b7eebf6615234e10a7650b11aae1427469f2c02c3
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,86,1,0.12135304,1527035617,Regular,6bb8feafe17a489545a25692acd28a90554b63f1df14871f6c160f1ce8e85897
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,75,1,0.11180166,1527035617,Regular,e4bba66527e3117068436ef683eb78b69ef126a98a7243af51fea5f948fd7492
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,37,1,0.14786918,1527035617,Regular,a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,18,1,0.09817715,1527035617,Regular,77bd5fe079f87ebd694c95e6a0bf109980d7ccbcec66db7255c63c356789ab2b
01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8,-1,9,1,0.13205428,1527034866,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e,1,25,1,0.14786918,1527032915,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
77bd5fe079f87ebd694c95e6a0bf109980d7ccbcec66db7255c63c356789ab2b,1,9,1,0.09817715,1527028955,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,24,1,0.13205428,1527028081,Regular,01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8
530ae19ca3c7bf6e859e8c0962439b9ae6520b38799c972f6eb2280a9609bd6c,-1,3,1,0.11784187,1527027239,Regular,c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900
c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900,1,16,1,0.11784187,1527026666,Regular,530ae19ca3c7bf6e859e8c0962439b9ae6520b38799c972f6eb2280a9609bd6c
e4bba66527e3117068436ef683eb78b69ef126a98a7243af51fea5f948fd7492,1,2,1,0.11180166,1527022502,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
ff0629780533c6dbf3700cbe3fc8a533a9f9f891bccc1fe1307f3b6e616918e5,-1,0,1,0.11239302,1527022068,Regular,8287d0d96cbba91f45a378eefa70f350daf981dd0131530a07ffbb2fce37ea00
8287d0d96cbba91f45a378eefa70f350daf981dd0131530a07ffbb2fce37ea00,1,19,1,0.11239302,1527019109,Regular,ff0629780533c6dbf3700cbe3fc8a533a9f9f891bccc1fe1307f3b6e616918e5
