tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5,1,16,1,2.3984,1530498629,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49,1,15,1,3.401,1530412260,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b,1,0,1,2.0375,1530325891,Regular,1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa
52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902,1,4,1,2.8537,1530239752,Regular,1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa
29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff,1,8,1,0.7533,1530066687,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
ef2cf6ce5b4c17ed4b5eb71f500783ac092b506a2d73f9578e728c0d3a47c0a7,-1,1,1,0.1629,1529964339,Regular,197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb
197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb,1,22,1,0.1629,1529807706,Regular,ef2cf6ce5b4c17ed4b5eb71f500783ac092b506a2d73f9578e728c0d3a47c0a7
dc7eefec9e0f5af32471594ee210e7ef92ef9fbecd1c16c59e51c8af231c0236,-1,3,1,0.675,1529724193,Regular,ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48
dc7eefec9e0f5af32471594ee210e7ef92ef9fbecd1c16c59e51c8af231c0236,-1,8,1,0.8661,1529724193,Regular,74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1
74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1,1,13,1,0.8661,1529721242,Regular,dc7eefec9e0f5af32471594ee210e7ef92ef9fbecd1c16c59e51c8af231c0236
ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48,1,7,1,0.675,1529634659,Regular,dc7eefec9e0f5af32471594ee210e7ef92ef9fbecd1c16c59e51c8af231c0236
898a189c6995ebba25f1a2404450dfd96fc8ae9f2f4724a7c825a36347d17d2b,-1,1,1,0.7941,1529574651,Regular,d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e
d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e,1,0,1,0.7941,1529548733,Regular,898a189c6995ebba25f1a2404450dfd96fc8ae9f2f4724a7c825a36347d17d2b
