tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac490e1961b07058ecc74bd0e0940404bd9264b5b1b9b8cc233368c7172a5520,-1,0,1,0.73784238,1531534909,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,33,1,0.73784238,1531534516,Regular,ac490e1961b07058ecc74bd0e0940404bd9264b5b1b9b8cc233368c7172a5520
26bde850104855adfcc11622ce543011126b3d94c9513f43c48259ca5ac8edb6,-1,1,1,0.77987661,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,49,1,0.77987661,1531448685,Regular,26bde850104855adfcc11622ce543011126b3d94c9513f43c48259ca5ac8edb6
b6baba96e1e4e60e280d0fd852caadf06b8b46ea75456ec1936603db799b1802,-1,1,1,0.73311436,1531362514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,220,1,0.73311436,1531361858,Regular,b6baba96e1e4e60e280d0fd852caadf06b8b46ea75456ec1936603db799b1802
99aa9be1805b970490973f882c55de36dcb3499da4fa1fed6ac170261ac18b28,-1,0,1,0.76676056,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,345,1,0.76676056,1531275660,Regular,99aa9be1805b970490973f882c55de36dcb3499da4fa1fed6ac170261ac18b28
a637c4c3655b4cb9b0dbe448a97d1e11c639057e620403f0a5802a20bab585f7,-1,1,1,0.77233587,1531191422,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,552,1,0.77233587,1531189396,Regular,a637c4c3655b4cb9b0dbe448a97d1e11c639057e620403f0a5802a20bab585f7
c01c0283e759709f19dee6c5a865d272ee194eb78b9ae1614100f644b84b8b3a,-1,1,1,0.74684618,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,380,1,0.74684618,1531103065,Regular,c01c0283e759709f19dee6c5a865d272ee194eb78b9ae1614100f644b84b8b3a
536446f0a8cb7eef9f7cbb371178dbf0cd9891a776dd9f58ec34c791db5bb0f8,-1,0,1,0.76400987,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,374,1,0.76400987,1531016368,Regular,536446f0a8cb7eef9f7cbb371178dbf0cd9891a776dd9f58ec34c791db5bb0f8
6380fb97ed2885c62079fa2cfa1be7a2e333185f4c6cc2f468c512739269ac6f,-1,1,1,0.76884382,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,424,1,0.76884382,1530930041,Regular,6380fb97ed2885c62079fa2cfa1be7a2e333185f4c6cc2f468c512739269ac6f
8d21204f902ebce24483705fe5efc3afe3d655651a40d0bd67aa51508c72ed5c,-1,0,1,0.74723165,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,170,1,0.74723165,1530856082,Regular,8d21204f902ebce24483705fe5efc3afe3d655651a40d0bd67aa51508c72ed5c
baea5556e645a394e85f49ad4fa7d97f17d62ec07dcb0f1fbbe21dbe840d2d59,-1,1,1,0.8370541,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,215,1,0.8370541,1530756954,Regular,baea5556e645a394e85f49ad4fa7d97f17d62ec07dcb0f1fbbe21dbe840d2d59
fcdac5da92c3920653b1bc6d7afcef31d278591e47641a1b22368cefbb82a3cb,-1,1,1,0.79584401,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,359,1,0.79584401,1530670592,Regular,fcdac5da92c3920653b1bc6d7afcef31d278591e47641a1b22368cefbb82a3cb
010a26893e31df3446601766fede6ca8b8f0e83896f8d9d002281e9db8a2ae60,-1,0,1,0.88214958,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,15,1,0.88214958,1530584180,Regular,010a26893e31df3446601766fede6ca8b8f0e83896f8d9d002281e9db8a2ae60
58a5e2547b2c50dbb5fc32cc3d9f4d2de0a88d7904216d90fad610bb0bfccc7b,-1,0,1,0.84999419,1530499344,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,483,1,0.84999419,1530497708,Regular,58a5e2547b2c50dbb5fc32cc3d9f4d2de0a88d7904216d90fad610bb0bfccc7b
7f5931ee38cab082bb3308bb5e9b98141ee13155367320ef962b549f8e910d8e,-1,0,1,0.75554288,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,30,1,0.75554288,1530411455,Regular,7f5931ee38cab082bb3308bb5e9b98141ee13155367320ef962b549f8e910d8e
c50b577ed4baa0db6fad76400117e505e71cea83aa222c6b15dd6f5769057fec,-1,1,1,0.83642332,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,70,1,0.83642332,1530325304,Regular,c50b577ed4baa0db6fad76400117e505e71cea83aa222c6b15dd6f5769057fec
6e4580b8e1403546a557d1c47efb0039ea294552546dd7ce6be575edeff35de9,-1,0,1,0.79619581,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,190,1,0.79619581,1530238961,Regular,6e4580b8e1403546a557d1c47efb0039ea294552546dd7ce6be575edeff35de9
d7fbc5fe5ff42ec33c7c2c6e641f3cabc9daa2837e7331f7a7ce20a2675f895b,-1,0,1,0.84099153,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,504,1,0.84099153,1530152134,Regular,d7fbc5fe5ff42ec33c7c2c6e641f3cabc9daa2837e7331f7a7ce20a2675f895b
dcd238adfdc981e4194dc401316a43d30a49d8db9eb79cc3ecf2addb42d1e03a,-1,0,1,0.51197044,1530068632,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,152,1,0.51197044,1530066006,Regular,dcd238adfdc981e4194dc401316a43d30a49d8db9eb79cc3ecf2addb42d1e03a
