tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,12,1,0.00047235,1714004296,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,0,1,0.00058737,1714004296,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,11,1,0.00040788,1714004296,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,10,1,0.00040127,1714004296,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,1,1,0.00040421,1714004296,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,9,1,0.00043078,1714004296,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,18,1,0.0004593,1714004296,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,23,1,0.00055226,1714004296,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,22,1,0.00042995,1714004296,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,21,1,0.00044531,1714004296,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,20,1,0.00039819,1714004296,Regular,2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,64,1,0.00058737,1714003689,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c,1,50,1,0.00053256,1714003453,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18,1,16,1,0.00040788,1714003426,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431,1,7,1,0.00040127,1714003046,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a,1,37,1,0.00047138,1714001879,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a,1,59,1,0.00042995,1714001515,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81,1,59,1,0.00043078,1714000598,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3,1,46,1,0.00039819,1713999436,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9,1,21,1,0.00044752,1713999403,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd,1,4,1,0.00055226,1713999308,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894,1,6,1,0.00044531,1713998610,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea,1,10,1,0.00038595,1713998381,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70,1,31,1,0.00050161,1713998043,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,18,1,0.00047235,1713997147,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,9,1,0.00045103,1713996800,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,5,1,0.00055765,1713996718,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,1,1,0.00047844,1713996248,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,69,1,0.00049306,1713996204,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,47,1,0.00040421,1713996139,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,28,1,0.00057742,1713995516,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,41,1,0.0005354,1713995345,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901,-1,22,1,0.00050162,1713993575,Regular,25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,32,1,0.0004771,1713993575,Regular,783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,33,1,0.00046848,1713993575,Regular,bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a
25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892,1,28,1,0.00050162,1713993101,Regular,6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,63,1,0.0004771,1713992585,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,27,1,0.00046848,1713992030,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
