tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,22,1,0.00105374,1714219861,Regular,0c170a5822a955f18b5ae12e954c34d87263a591c4f552e1ef584d6baf21e90f
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,17,1,0.00075035,1714219861,Regular,aed0104c0edb8d070a67c18e4e2582d8db2cef61e08862c0b27872a48ec086aa
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,21,1,0.00087289,1714219861,Regular,37bbc8f9da35c9e2fc0cc0234d61b5b3a487948b4dc4e5ffade9d09530675ef5
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,23,1,0.00076539,1714219861,Regular,adaa41f071feea777323993eae3bb6744d4b6c63451c2342b8cc63f39c442ce9
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,18,1,0.00078609,1714219861,Regular,e23bea2b309218751e31b4aa64b7ceb434b0339c6d28f684488cc23b164b7e00
e23bea2b309218751e31b4aa64b7ceb434b0339c6d28f684488cc23b164b7e00,1,31,1,0.00078609,1714216479,Regular,6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f
adaa41f071feea777323993eae3bb6744d4b6c63451c2342b8cc63f39c442ce9,1,27,1,0.00076539,1714216472,Regular,6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f
abb7b6a022870b6d0b2215c6c3a64326d5e84a3b1502a834349416dd9507ea6e,1,14,1,0.0007381,1714216396,Regular,6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f
aed0104c0edb8d070a67c18e4e2582d8db2cef61e08862c0b27872a48ec086aa,1,44,1,0.00075035,1714216013,Regular,6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f
37bbc8f9da35c9e2fc0cc0234d61b5b3a487948b4dc4e5ffade9d09530675ef5,1,35,1,0.00087289,1714211273,Regular,6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f
3262ca1b3363358cb8cc2fe717141b9bb58d5f86b9f3260e8a677eaa70f2105a,1,2,1,0.00079437,1714210521,Regular,6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f
e1d0cace32cb647f1317b93c01cc167bcaec29c522a3209b712edf898a8f0f04,1,33,1,0.00088584,1714209767,Regular,6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f
0c170a5822a955f18b5ae12e954c34d87263a591c4f552e1ef584d6baf21e90f,1,48,1,0.00105374,1714209420,Regular,6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,12,1,0.00075488,1714209420,Regular,d9f12593d823ff02bd99c52a7efb72f3f7fce918b0f586b2b0bf4ee1c555e681
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,4,1,0.00078927,1714209420,Regular,4c10ab293acb4d7ad770acdfbe8594864b22bdf683ff1a6cccaf24c0c4b3fc33
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,5,1,0.00068513,1714209420,Regular,fa1dd6f51b7995b56ad69bd6cfbb058b5c1bc7118c11de63acf1c85edc51ddc7
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,6,1,0.00069511,1714209420,Regular,61ecacee1c9b2d3d60f83e59bf7f5c75ffd0fe792cd599e7f2e43e39817b7d41
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,3,1,0.00087893,1714209420,Regular,57cf84632a6b645ec6f29d46633bfa8afe5c80aad736c5f02995ab7784c59874
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,13,1,0.00062784,1714209420,Regular,8904bc321edd3f9bd524a0c1fb3fdd22d94936ca95197ee6d0f94b01febe1141
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,2,1,0.00079077,1714209420,Regular,2a919011f9d446f7ba670900313349a0f3a619559a8a3fa66b502538041982ed
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,7,1,0.00062635,1714209420,Regular,21418da98609f74ddff1d68f434a4f0601983cb29c77baf2b709cb90345c53b4
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,1,1,0.0006738,1714209420,Regular,56601c2e7e85ec68176583092f60c440848d81e9efa53d7e6b22136fcf772dc8
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,8,1,0.0007636,1714209420,Regular,3feb1d8682c9f7728adc74501269361abf78a8c62689191c64205886ccf9f92b
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,9,1,0.00070652,1714209420,Regular,b23b970333ec2827fd7cfa1bfb9279a5068f3ec85e7d310d28a4e73fe0167afe
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,0,1,0.00083738,1714209420,Regular,0e9e9d43c9d88fc8a5ee05390369fb7878321de455896b01723f136048e3abc8
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,10,1,0.00077807,1714209420,Regular,12953c46091a07606d8f2128604ccf160f9c8ccd3c48aa0129fb22bd3acfb7b2
7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af,-1,11,1,0.00085686,1714209420,Regular,109ade527e257edeaaf663db15623e279a0fde4be3d4c719c58c3caae79e2bb8
2a919011f9d446f7ba670900313349a0f3a619559a8a3fa66b502538041982ed,1,40,1,0.00079077,1714208852,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
4c10ab293acb4d7ad770acdfbe8594864b22bdf683ff1a6cccaf24c0c4b3fc33,1,41,1,0.00078927,1714208747,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
12953c46091a07606d8f2128604ccf160f9c8ccd3c48aa0129fb22bd3acfb7b2,1,36,1,0.00077807,1714206639,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
b23b970333ec2827fd7cfa1bfb9279a5068f3ec85e7d310d28a4e73fe0167afe,1,52,1,0.00070652,1714205641,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
3feb1d8682c9f7728adc74501269361abf78a8c62689191c64205886ccf9f92b,1,29,1,0.0007636,1714205216,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
d9f12593d823ff02bd99c52a7efb72f3f7fce918b0f586b2b0bf4ee1c555e681,1,4,1,0.00075488,1714204412,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
fa1dd6f51b7995b56ad69bd6cfbb058b5c1bc7118c11de63acf1c85edc51ddc7,1,57,1,0.00068513,1714204034,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
61ecacee1c9b2d3d60f83e59bf7f5c75ffd0fe792cd599e7f2e43e39817b7d41,1,25,1,0.00069511,1714203911,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
8904bc321edd3f9bd524a0c1fb3fdd22d94936ca95197ee6d0f94b01febe1141,1,23,1,0.00062784,1714202930,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
56601c2e7e85ec68176583092f60c440848d81e9efa53d7e6b22136fcf772dc8,1,26,1,0.0006738,1714202689,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
57cf84632a6b645ec6f29d46633bfa8afe5c80aad736c5f02995ab7784c59874,1,59,1,0.00087893,1714202581,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
109ade527e257edeaaf663db15623e279a0fde4be3d4c719c58c3caae79e2bb8,1,48,1,0.00085686,1714202078,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
21418da98609f74ddff1d68f434a4f0601983cb29c77baf2b709cb90345c53b4,1,11,1,0.00062635,1714202056,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
0e9e9d43c9d88fc8a5ee05390369fb7878321de455896b01723f136048e3abc8,1,58,1,0.00083738,1714201753,Regular,7bbc2169ac9da0feeb9096cf10f5171a604b5a907a8c34a174602cffce7100af
adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53,-1,17,1,0.00074636,1714198533,Regular,4f155a13a0aea71cb280d48b2cc273be47de51a309147dfd167471d1cb3e4dbb
adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53,-1,16,1,0.000673,1714198533,Regular,849aed4fe71453b4b8ee1bfbf011082b72aba3893311631e8120a69674f49399
adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53,-1,21,1,0.00081554,1714198533,Regular,c10b016dea860595a3e19d928020ed0b5be3dec7ab15e7e2ff9ad7351dc106d8
adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53,-1,20,1,0.00074853,1714198533,Regular,aa50698e6c2293c92536f72317566cd8aa4473b7e1f6f5ba4367f1e9164c2300
adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53,-1,22,1,0.00073307,1714198533,Regular,1edb39b7c9bb406392c0bbb7db291ba57454a91b2ae47d0277c9530cf2a2014d
adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53,-1,19,1,0.00102899,1714198533,Regular,471d448e387598cc78aff5c92cbba1328a3921738c2351158628351f70bf9cae
adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53,-1,18,1,0.00078978,1714198533,Regular,a396800dbb9f99cd141c384b9ef73a52ada0fab5556aa1915d2971ef562b753a
a396800dbb9f99cd141c384b9ef73a52ada0fab5556aa1915d2971ef562b753a,1,35,1,0.00078978,1714197923,Regular,adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53
4f155a13a0aea71cb280d48b2cc273be47de51a309147dfd167471d1cb3e4dbb,1,11,1,0.00074636,1714197597,Regular,adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53
1edb39b7c9bb406392c0bbb7db291ba57454a91b2ae47d0277c9530cf2a2014d,1,2,1,0.00073307,1714195747,Regular,adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53
849aed4fe71453b4b8ee1bfbf011082b72aba3893311631e8120a69674f49399,1,16,1,0.000673,1714195681,Regular,adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53
aa50698e6c2293c92536f72317566cd8aa4473b7e1f6f5ba4367f1e9164c2300,1,2,1,0.00074853,1714195486,Regular,adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53
c10b016dea860595a3e19d928020ed0b5be3dec7ab15e7e2ff9ad7351dc106d8,1,54,1,0.00081554,1714190484,Regular,adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53
471d448e387598cc78aff5c92cbba1328a3921738c2351158628351f70bf9cae,1,15,1,0.00102899,1714189842,Regular,adb039064162f6c95dacce2c19d8717d25d61288ec83bd18e52c56994a923a53
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,5,1,0.00107916,1714187669,Regular,a134c10312de59602f7d285168b2b98098473fe98cd0efddd92e300c0789119d
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,9,1,0.00106584,1714187669,Regular,dee1dc57863108cec9dd071ed486374895555e244f896a4024f0d87172e91df3
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,8,1,0.00079966,1714187669,Regular,029f901460db3752366b1d5c8f8fae6714e58b30a300e5554e77db8cebb66b09
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,7,1,0.00078665,1714187669,Regular,5967b409240145359a26624d31662e24e2dfd3672b60f1d4e66b17b320a35242
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,11,1,0.00084221,1714187669,Regular,4dee9915582c9261f8e9694566f0f38fc2a321c4d2923ebaeb1e69e7a036fbfc
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,6,1,0.0008295,1714187669,Regular,1fcb5cb773cf81c35372268f7fe903f3fc03fc13d9ebf1273553c5bd9ea611af
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,0,1,0.00091582,1714187669,Regular,a46de101f0b85df283024dfeb9303ae45f0474487a310fe1465a042d231148b8
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,1,1,0.00071225,1714187669,Regular,e8a8aa1084cd31e86c50aae1bbde7988a0cc49e180d9cca53da7c8ea2dec77b5
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,2,1,0.00107474,1714187669,Regular,47e72de03888e8062452150c629352236e52bd218bf38ceee344215bcf28c613
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,3,1,0.000806,1714187669,Regular,830ffc091d323aa341500460a81b76a075731137991a9ab06598c1e9a6a80696
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,4,1,0.00071111,1714187669,Regular,5911934eb2eb97f7bdfe7b4f0e494ae5324837a6bb26001788126d997141553e
d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34,-1,10,1,0.0008327,1714187669,Regular,e1483c0a263af64b57e3de83360e5cebd950a4bb03d025bac0db8369d6666b30
e8a8aa1084cd31e86c50aae1bbde7988a0cc49e180d9cca53da7c8ea2dec77b5,1,7,1,0.00071225,1714187338,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
a46de101f0b85df283024dfeb9303ae45f0474487a310fe1465a042d231148b8,1,35,1,0.00091582,1714184339,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
029f901460db3752366b1d5c8f8fae6714e58b30a300e5554e77db8cebb66b09,1,18,1,0.00079966,1714184239,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
4dee9915582c9261f8e9694566f0f38fc2a321c4d2923ebaeb1e69e7a036fbfc,1,16,1,0.00084221,1714184220,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
dee1dc57863108cec9dd071ed486374895555e244f896a4024f0d87172e91df3,1,59,1,0.00106584,1714184098,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
830ffc091d323aa341500460a81b76a075731137991a9ab06598c1e9a6a80696,1,28,1,0.000806,1714181989,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
47e72de03888e8062452150c629352236e52bd218bf38ceee344215bcf28c613,1,9,1,0.00107474,1714179912,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
1fcb5cb773cf81c35372268f7fe903f3fc03fc13d9ebf1273553c5bd9ea611af,1,56,1,0.0008295,1714179746,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
5911934eb2eb97f7bdfe7b4f0e494ae5324837a6bb26001788126d997141553e,1,9,1,0.00071111,1714178374,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
5967b409240145359a26624d31662e24e2dfd3672b60f1d4e66b17b320a35242,1,40,1,0.00078665,1714178192,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
a134c10312de59602f7d285168b2b98098473fe98cd0efddd92e300c0789119d,1,45,1,0.00107916,1714177596,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
e1483c0a263af64b57e3de83360e5cebd950a4bb03d025bac0db8369d6666b30,1,10,1,0.0008327,1714177176,Regular,d15cc28f5b9e893f020b72346490a047d112fd8e8e2e4389ee550e7fd386fd34
48546ebf930898bd5f45cb0017f3efa1d7ec635bee2ed0d2065a248a6d4cc093,-1,42,1,0.0007052,1714176858,Regular,7d17201f3d795a03d5ceb5bef282e1d273deafa4fb21db35f3f042297ea2b66d
48546ebf930898bd5f45cb0017f3efa1d7ec635bee2ed0d2065a248a6d4cc093,-1,41,1,0.00072858,1714176858,Regular,0da5f0dd992eb0ac31d8befd646d6258d8c10eba0a41ff8dfce4c98fb89910ea
48546ebf930898bd5f45cb0017f3efa1d7ec635bee2ed0d2065a248a6d4cc093,-1,40,1,0.00123285,1714176858,Regular,cb265fad9b580bd2589e4e5be22df058df2d21479ff20a20750de64f2128f710
cb265fad9b580bd2589e4e5be22df058df2d21479ff20a20750de64f2128f710,1,40,1,0.00123285,1714171951,Regular,48546ebf930898bd5f45cb0017f3efa1d7ec635bee2ed0d2065a248a6d4cc093
7d17201f3d795a03d5ceb5bef282e1d273deafa4fb21db35f3f042297ea2b66d,1,62,1,0.0007052,1714169961,Regular,48546ebf930898bd5f45cb0017f3efa1d7ec635bee2ed0d2065a248a6d4cc093
0da5f0dd992eb0ac31d8befd646d6258d8c10eba0a41ff8dfce4c98fb89910ea,1,48,1,0.00072858,1714169901,Regular,48546ebf930898bd5f45cb0017f3efa1d7ec635bee2ed0d2065a248a6d4cc093
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,25,1,0.00085019,1714166156,Regular,1191148ebe849f90487c07c21b6ce538ebedfa13ba48c85c339582e38ed1659e
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,13,1,0.00073564,1714166156,Regular,4bd297f85627c0cd1279d5f2ff7eaede88e1dc1411cff81507880dcf30299f5c
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,24,1,0.00079505,1714166156,Regular,5a9ae9de89c4dea118bd451ae2be2cc390f5f099de637cc771d81dd480d48989
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,23,1,0.00092822,1714166156,Regular,4435476f0137884f8c7ad0c9356297f62880c6385ad76ef049af67e51e161d3a
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,17,1,0.00086417,1714166156,Regular,e17999775d98748650ca512142bda7126764ec7d2c7a7c762da8ae60ba34e5f6
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,16,1,0.00083495,1714166156,Regular,e57903c997de3e9bff1e6373b885ada14381d368297ff05048a7581ec35437dd
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,19,1,0.00074329,1714166156,Regular,4aeeedc5696578d3b166a71a84bdacbbd147e210c7cb960e14ceb2f6785aa05a
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,18,1,0.00075373,1714166156,Regular,a9f7010b5924aba3973f5b6192c8eff2eaef49ab593152770cda296f91fb096b
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,22,1,0.00077473,1714166156,Regular,404e5bf9da0b726da54cd2bc3ddd517613ccebba7c4e027c2c7bab17fe0766b4
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,14,1,0.00074827,1714166156,Regular,5fcd87270d2e70862aed294d31cb38ceb6472ea5892a8b7341514e0da65f1df0
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,21,1,0.00078289,1714166156,Regular,007d6b4d669e80c97a8e4071891b2284258c7a5910ba346a0bf199fd951ae5dc
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,15,1,0.00060596,1714166156,Regular,c252c260efcd787fbaed61bf65f528435d0c32626990e39e7d0558e2ba88ac75
4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d,-1,20,1,0.00117289,1714166156,Regular,d2814244cbcb99151df83f77e82f6e2c43f1688058d42d4c2ec929c910d69350
e57903c997de3e9bff1e6373b885ada14381d368297ff05048a7581ec35437dd,1,17,1,0.00083495,1714164270,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
4bd297f85627c0cd1279d5f2ff7eaede88e1dc1411cff81507880dcf30299f5c,1,10,1,0.00073564,1714163958,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
e17999775d98748650ca512142bda7126764ec7d2c7a7c762da8ae60ba34e5f6,1,36,1,0.00086417,1714163827,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
d2814244cbcb99151df83f77e82f6e2c43f1688058d42d4c2ec929c910d69350,1,42,1,0.00117289,1714162725,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
5fcd87270d2e70862aed294d31cb38ceb6472ea5892a8b7341514e0da65f1df0,1,36,1,0.00074827,1714162020,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
007d6b4d669e80c97a8e4071891b2284258c7a5910ba346a0bf199fd951ae5dc,1,28,1,0.00078289,1714161045,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
404e5bf9da0b726da54cd2bc3ddd517613ccebba7c4e027c2c7bab17fe0766b4,1,28,1,0.00077473,1714160507,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
1191148ebe849f90487c07c21b6ce538ebedfa13ba48c85c339582e38ed1659e,1,56,1,0.00085019,1714159545,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
4435476f0137884f8c7ad0c9356297f62880c6385ad76ef049af67e51e161d3a,1,6,1,0.00092822,1714159182,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
5a9ae9de89c4dea118bd451ae2be2cc390f5f099de637cc771d81dd480d48989,1,26,1,0.00079505,1714157983,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
a9f7010b5924aba3973f5b6192c8eff2eaef49ab593152770cda296f91fb096b,1,29,1,0.00075373,1714157642,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
c252c260efcd787fbaed61bf65f528435d0c32626990e39e7d0558e2ba88ac75,1,60,1,0.00060596,1714156390,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
4aeeedc5696578d3b166a71a84bdacbbd147e210c7cb960e14ceb2f6785aa05a,1,10,1,0.00074329,1714155823,Regular,4240eb979550d8f40155e25c792dd84077d1c6fe73e9554aea605612abd7388d
d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8,-1,47,1,0.00061853,1714155336,Regular,1be311244abd16c441e08a74b20375e332149fc5f48693f26c072290580e9085
d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8,-1,45,1,0.00070428,1714155336,Regular,ae553bcd1064eea1e3be5bc6d1a4909cdbd6d21e705c1aaa8f86d0e698a080fd
d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8,-1,46,1,0.0006109,1714155336,Regular,8335152cf586e38a1c281110a20720c61673f16f47d3bdb3274ca9e8f9f09ef4
d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8,-1,50,1,0.00067456,1714155336,Regular,f2edfa53897013d5e08ea45f8be7a21c6e0e6212c55d6380d48e0a68aa0ea09b
d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8,-1,49,1,0.00107217,1714155336,Regular,64bee4dbdfd2906351c65aa1ad74cf6883149f95f457bd4abe54034a49e545d9
d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8,-1,48,1,0.00075121,1714155336,Regular,f57024ba759806005cae92f660c87da64cc605d4ce90515302cdac962e426f71
f2edfa53897013d5e08ea45f8be7a21c6e0e6212c55d6380d48e0a68aa0ea09b,1,33,1,0.00067456,1714150291,Regular,d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8
ae553bcd1064eea1e3be5bc6d1a4909cdbd6d21e705c1aaa8f86d0e698a080fd,1,65,1,0.00070428,1714149833,Regular,d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8
64bee4dbdfd2906351c65aa1ad74cf6883149f95f457bd4abe54034a49e545d9,1,56,1,0.00107217,1714148552,Regular,d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8
f57024ba759806005cae92f660c87da64cc605d4ce90515302cdac962e426f71,1,2,1,0.00075121,1714146962,Regular,d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8
8335152cf586e38a1c281110a20720c61673f16f47d3bdb3274ca9e8f9f09ef4,1,12,1,0.0006109,1714145986,Regular,d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8
1be311244abd16c441e08a74b20375e332149fc5f48693f26c072290580e9085,1,18,1,0.00061853,1714145703,Regular,d899e4d4bb88bd71c4030b2c237f9a417530514c241d14a11f5dbc5f1e0829a8
1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8,-1,11,1,0.00066236,1714145175,Regular,6fd5f4096d0c9bfae26b6e495fa0728648979e5252ecbbea7331c0e76a840d56
1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8,-1,9,1,0.0006706,1714145175,Regular,ce4eab1be35ee906daa4e3c433a01abd9109c95894b7f60495fe1e3dd01b463e
1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8,-1,10,1,0.00066262,1714145175,Regular,02852e0321c624c43d8b8470dbc799e74d45bdf1f3dcdd34cf4dc527f8397ce9
c0da4427aef3cd6f2a0bc9f9f2b9d57c33926f6bb222040cd67ae8abc32506ee,-1,35,1,0.00074728,1714145175,Regular,e8199ffca9fdb34c3b89e5a129f70f4d8d484a9d8422407139f8b11829e9b046
c0da4427aef3cd6f2a0bc9f9f2b9d57c33926f6bb222040cd67ae8abc32506ee,-1,50,1,0.00069443,1714145175,Regular,86bef165cb256ae04693720175a21a5f4a31302414c2238d44574d96d16f04d6
c0da4427aef3cd6f2a0bc9f9f2b9d57c33926f6bb222040cd67ae8abc32506ee,-1,49,1,0.00079013,1714145175,Regular,22145f67c63f157005dc47959baba0f0759fb36d7e84464b2f1d6ef4985d64a0
c0da4427aef3cd6f2a0bc9f9f2b9d57c33926f6bb222040cd67ae8abc32506ee,-1,48,1,0.00077491,1714145175,Regular,2039cf5cc0cd96677ae88b1a2afa1a81eb6713676e5bf384f3c871233606d921
c0da4427aef3cd6f2a0bc9f9f2b9d57c33926f6bb222040cd67ae8abc32506ee,-1,47,1,0.00089554,1714145175,Regular,1633cda7ea8ba9283f9e29df0275f8ddfc3db23e698dc2c0f77d957f1765f304
