tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,33,1,0.45473519,1531361858,Regular,404d77bff2fa70403a65a10b7d1c2c083931187157b2767d5cd446f1e3e54a82
66af3622c1bb2c541a5a617a09943cfc97ac31f7f32bb9aaa5b0068d8c5097fa,-1,1,1,0.47223872,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,533,1,0.47223872,1531275660,Regular,66af3622c1bb2c541a5a617a09943cfc97ac31f7f32bb9aaa5b0068d8c5097fa
0490274b2a8b33db02c3a354fbbd04d6ec4ccb3f96ec12941bf93368aa0a8cea,-1,0,1,0.57077451,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,379,1,0.57077451,1531189396,Regular,0490274b2a8b33db02c3a354fbbd04d6ec4ccb3f96ec12941bf93368aa0a8cea
6ad0e7e03ddfb7f77f2ba481e9dbcd3e1cf540365da6494a6e622f842fe6272b,-1,0,1,0.57708138,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,282,1,0.57708138,1531103065,Regular,6ad0e7e03ddfb7f77f2ba481e9dbcd3e1cf540365da6494a6e622f842fe6272b
9969343d0634d9276f0eb6497b276aa14ab490b398e8b01d579200f14c768986,-1,0,1,0.5824458,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,369,1,0.5824458,1531016368,Regular,9969343d0634d9276f0eb6497b276aa14ab490b398e8b01d579200f14c768986
d38adeef740f256311eb0677ec7245888f04af730a32c6dde27681c2a8e9b870,-1,0,1,0.59595527,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,327,1,0.59595527,1530930041,Regular,d38adeef740f256311eb0677ec7245888f04af730a32c6dde27681c2a8e9b870
f58fc93b345deae0c3190e80b7788a14fee4fa79ae239fc97d00686fc3f73000,-1,1,1,0.5754,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,280,1,0.5754,1530856082,Regular,f58fc93b345deae0c3190e80b7788a14fee4fa79ae239fc97d00686fc3f73000
cddf4b670abf5d063b7e81252e991bdf9d7d6f24323a8700b7fe890f94e70928,-1,1,1,0.63511939,1530757649,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,178,1,0.63511939,1530756954,Regular,cddf4b670abf5d063b7e81252e991bdf9d7d6f24323a8700b7fe890f94e70928
7e201cfc6f42afed19d9eff7d23d84abb57d01ec55fcbf710ca4daf2ad002fe9,-1,0,1,0.61744522,1530671165,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,77,1,0.61744522,1530670592,Regular,7e201cfc6f42afed19d9eff7d23d84abb57d01ec55fcbf710ca4daf2ad002fe9
7bdb211828e8c2b6e546f62b1098a632767ac2109293f3c8d822238d1f367564,-1,0,1,0.67308593,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,36,1,0.67308593,1530584180,Regular,7bdb211828e8c2b6e546f62b1098a632767ac2109293f3c8d822238d1f367564
4893cf4dd33606f92b26ce5d5c01ae28093bcfb6f7da5ad42241b9596c5549ae,-1,1,1,0.67643416,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,31,1,0.67643416,1530497708,Regular,4893cf4dd33606f92b26ce5d5c01ae28093bcfb6f7da5ad42241b9596c5549ae
3973959bb7e56bdb0f6f27c1e6a2e09fccdeb52932be4ed1a461d05f4e3917e8,-1,1,1,0.72388166,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,91,1,0.72388166,1530411455,Regular,3973959bb7e56bdb0f6f27c1e6a2e09fccdeb52932be4ed1a461d05f4e3917e8
f6fd8f54bdb910b64a4bfa33a8428801f661bbf51b5885f10a10697171e76dfa,-1,1,1,0.77606232,1530327170,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,568,1,0.77606232,1530325304,Regular,f6fd8f54bdb910b64a4bfa33a8428801f661bbf51b5885f10a10697171e76dfa
b335b42bec372c503601e98e90c56b19bae67678b94adfcde38039a1233f67d0,-1,0,1,0.75568511,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,453,1,0.75568511,1530238961,Regular,b335b42bec372c503601e98e90c56b19bae67678b94adfcde38039a1233f67d0
91e43854c72dd4d9a8b67c6c2ff21b7b2132f473661b0a72655cf1d583ae0c12,-1,1,1,0.82030242,1530152553,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,32,1,0.82030242,1530152134,Regular,91e43854c72dd4d9a8b67c6c2ff21b7b2132f473661b0a72655cf1d583ae0c12
d3da20c52fc8c7cde9458fded749e98111ff7f0edf2effc0afd32c187e04cca0,-1,0,1,0.64416145,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,439,1,0.64416145,1530066006,Regular,d3da20c52fc8c7cde9458fded749e98111ff7f0edf2effc0afd32c187e04cca0
