tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6,1,21,1,0.25867352,1525170544,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9,1,24,1,0.30796355,1525165024,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860,1,4,1,0.30100009,1525156190,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
42b11d5271a7aaa2ccc3cba419e118e1f5527a9ea8c880663cde003db6427146,1,28,1,0.25993922,1525149646,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
eb9c0b4728d9c612da6ea8165722364b6ef58b6100da742d41dd56eed819071e,1,5,1,0.26206271,1525141696,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270,1,3,1,0.28043214,1525134541,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
244fcadbb9ff73f5b181d385f56ced56e0868be8a28877d4f988bdc8a9267347,1,27,1,0.25217345,1525128051,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
9b01ed0293e7c86390a88ebe50100dc49a8823519ce83b5d19e7cbb3f968ca4f,1,25,1,0.26968458,1525120298,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d,1,32,1,0.26497811,1525112884,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95,1,21,1,0.27633091,1525105957,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
775bb564791a92c78026a301dab22c1bbc2eddea3bc4c2d2fb7f993f335ea648,1,22,1,0.2701695,1525098572,Regular,df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9
98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c,-1,7,1,0.21772602,1525098106,Regular,98c67abdd2a3aba62d4edab26c2eabf8d99be29a0dfec70086ef290a358c83bc
98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c,-1,0,1,0.20837969,1525098106,Regular,b01d98890cfa247634c4f03e825267acb46ddc06bd5d284c8821ded37f5829c4
98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c,-1,5,1,0.27287377,1525098106,Regular,959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0
98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c,-1,6,1,0.26879407,1525098106,Regular,7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3
98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c,-1,8,1,0.25401321,1525098106,Regular,27f6e7eac84da18f271e7d897714165666bc8d15668b37f1033957c1232d5d23
98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c,-1,1,1,0.2397783,1525098106,Regular,3c72dc91c20ebdacdf92489a99c5921f8c4a252a2b5a4499ec804706a002bde7
98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c,-1,2,1,0.27501646,1525098106,Regular,9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e
98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c,-1,3,1,0.25188549,1525098106,Regular,603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3
98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c,-1,4,1,0.25637943,1525098106,Regular,3b6e763e2246262de2d7e2776d7d0e818d7568fd474ea42bb1bc0a82a4e4e9f1
959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0,1,15,1,0.27287377,1525091281,Regular,98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c
3c72dc91c20ebdacdf92489a99c5921f8c4a252a2b5a4499ec804706a002bde7,1,30,1,0.2397783,1525084180,Regular,98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c
603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3,1,18,1,0.25188549,1525078113,Regular,98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c
7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3,1,14,1,0.26879407,1525069664,Regular,98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c
3b6e763e2246262de2d7e2776d7d0e818d7568fd474ea42bb1bc0a82a4e4e9f1,1,18,1,0.25637943,1525062615,Regular,98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c
b01d98890cfa247634c4f03e825267acb46ddc06bd5d284c8821ded37f5829c4,1,17,1,0.20837969,1525055562,Regular,98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c
27f6e7eac84da18f271e7d897714165666bc8d15668b37f1033957c1232d5d23,1,15,1,0.25401321,1525048446,Regular,98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c
98c67abdd2a3aba62d4edab26c2eabf8d99be29a0dfec70086ef290a358c83bc,1,1,1,0.21772602,1525033914,Regular,98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c
9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e,1,0,1,0.27501646,1525026508,Regular,98289812ea0837599b03bcedb1510bf1b18b5c975d5cf73c7af1214211c44f9c
e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953,-1,4,1,0.2442284,1525024833,Regular,da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3
e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953,-1,5,1,0.24988223,1525024833,Regular,5096e31fe306847628a7d66e24d8bf46021be7b35057c74c8bae17707e334e0c
e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953,-1,6,1,0.27199911,1525024833,Regular,e2bf8a971812ec62c7442491938ab0018627d06cb0817a875efe7dcaa6fd67cd
e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953,-1,3,1,0.25468177,1525024833,Regular,2e76ecec54bfa1dcd7c527e514637c1f2c7ec430115719b5ad31bbcce9396408
e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953,-1,2,1,0.27121898,1525024833,Regular,f656a51d114432303c7f3f3ad37e2abc886386eb3e202eecbd696290c065f60e
e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953,-1,1,1,0.26968723,1525024833,Regular,0c74d3d3ae0c18d6c646762bc0f1e145b34b31234ee005a1fb96ecec3094a33b
e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953,-1,0,1,0.21048768,1525024833,Regular,6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534
e2bf8a971812ec62c7442491938ab0018627d06cb0817a875efe7dcaa6fd67cd,1,17,1,0.27199911,1525019423,Regular,e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953
f656a51d114432303c7f3f3ad37e2abc886386eb3e202eecbd696290c065f60e,1,20,1,0.27121898,1525012119,Regular,e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953
da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3,1,17,1,0.2442284,1525004957,Regular,e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953
0c74d3d3ae0c18d6c646762bc0f1e145b34b31234ee005a1fb96ecec3094a33b,1,3,1,0.26968723,1524997843,Regular,e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953
5096e31fe306847628a7d66e24d8bf46021be7b35057c74c8bae17707e334e0c,1,6,1,0.24988223,1524990445,Regular,e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953
2e76ecec54bfa1dcd7c527e514637c1f2c7ec430115719b5ad31bbcce9396408,1,11,1,0.25468177,1524979777,Regular,e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953
6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534,1,2,1,0.21048768,1524966008,Regular,e4eaebb27cfde99420e167c0eeba73249060ad8dcb3a73dd52ae823fb9d7b953
147494bbee171783ba169f8d4535a84ca554150c3d26824768f1a962a7c56e63,-1,2,1,0.20543579,1524964693,Regular,bc5b4324ad4c552dac13fef925466806ca4297539db59939e4aed55dc5f7e615
147494bbee171783ba169f8d4535a84ca554150c3d26824768f1a962a7c56e63,-1,0,1,0.23807839,1524964693,Regular,d6dcad88daa928e4c6d2e5951b1511c1f71950c1af911f7760b27bfd6dbba776
147494bbee171783ba169f8d4535a84ca554150c3d26824768f1a962a7c56e63,-1,1,1,0.2124785,1524964693,Regular,7cd40d1d7681d055cf43645755f291ad445b9efde1a098dc84075c0fdab3fbfe
d6dcad88daa928e4c6d2e5951b1511c1f71950c1af911f7760b27bfd6dbba776,1,8,1,0.23807839,1524953665,Regular,147494bbee171783ba169f8d4535a84ca554150c3d26824768f1a962a7c56e63
bc5b4324ad4c552dac13fef925466806ca4297539db59939e4aed55dc5f7e615,1,8,1,0.20543579,1524939184,Regular,147494bbee171783ba169f8d4535a84ca554150c3d26824768f1a962a7c56e63
7cd40d1d7681d055cf43645755f291ad445b9efde1a098dc84075c0fdab3fbfe,1,22,1,0.2124785,1524924819,Regular,147494bbee171783ba169f8d4535a84ca554150c3d26824768f1a962a7c56e63
