tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd,1,23,1,0.20087565,1527498265,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,6,1,0.20647272,1527485748,Regular,bfaca7af617a4e4e5a933cbf951ce4e305771184f586013a8d6cc2c1a1953a3f
bfaca7af617a4e4e5a933cbf951ce4e305771184f586013a8d6cc2c1a1953a3f,1,4,1,0.20647272,1527479588,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8,1,15,1,0.20558802,1527459607,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
7cc38b37401121160ecbea5bc64947cb9fbcdd15f2e30e50251a1ed626b691ee,-1,1,1,0.20027586,1527441288,Regular,2724b5acbcffcd455bf4aced0aca0626f89f0b6c1193be5d9518b74cac256629
2724b5acbcffcd455bf4aced0aca0626f89f0b6c1193be5d9518b74cac256629,1,8,1,0.20027586,1527440765,Regular,7cc38b37401121160ecbea5bc64947cb9fbcdd15f2e30e50251a1ed626b691ee
0326201107321561b2e0be6ad558dd94cf63235ec51832dd47e1b43ae9e867b5,-1,1,1,0.20603916,1527438149,Regular,414034f6b0db695a1e95342de35c5e985ab1773a2055d3eb1c7e58f097d9de82
414034f6b0db695a1e95342de35c5e985ab1773a2055d3eb1c7e58f097d9de82,1,1,1,0.20603916,1527421806,Regular,0326201107321561b2e0be6ad558dd94cf63235ec51832dd47e1b43ae9e867b5
20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf,1,7,1,0.20351453,1527402027,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa,1,11,1,0.20687224,1527382451,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb,-1,18,1,0.20903761,1527368700,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,13,1,0.20903761,1527362311,Regular,9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,8,1,0.20882015,1527347279,Regular,039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34
039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34,1,17,1,0.20882015,1527344784,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,2,1,0.20537757,1527331696,Regular,2ce98bac3dc54a303388ff36488c5e5fd6dffeb8e0527f7df397ddb0aef08e00
2ce98bac3dc54a303388ff36488c5e5fd6dffeb8e0527f7df397ddb0aef08e00,1,11,1,0.20537757,1527324372,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
e22b8f0840447d9840a433113a98d431812c04254b152dafa153ae5e9c8250c9,1,12,1,0.2085717,1527302870,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,15,1,0.20399714,1527293094,Regular,e3666f61cd54c5fd636f5d201267c403b02d79dee9cda6d0f2ac1d01b8c5764d
e3666f61cd54c5fd636f5d201267c403b02d79dee9cda6d0f2ac1d01b8c5764d,1,6,1,0.20399714,1527283808,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
fbda24651599bd9dc25d7112d45feca3e677280bf82119545c63e66390a8544f,-1,3,1,0.20278683,1527265581,Regular,7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48
7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48,1,13,1,0.20278683,1527264207,Regular,fbda24651599bd9dc25d7112d45feca3e677280bf82119545c63e66390a8544f
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,31,1,0.21549301,1527254394,Regular,ac424e26c1d19a64f2f6357a0b09d4080576dcdf58f6ec7be73abb7e4940968b
ac424e26c1d19a64f2f6357a0b09d4080576dcdf58f6ec7be73abb7e4940968b,1,20,1,0.21549301,1527246060,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,7,1,0.20327386,1527229466,Regular,a66fc8a0ca60e71cba0d0286c2d0eb1ddcef2a748511c13d67df2936d34a7c66
a66fc8a0ca60e71cba0d0286c2d0eb1ddcef2a748511c13d67df2936d34a7c66,1,0,1,0.20327386,1527228279,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00,-1,8,1,0.2103284,1527212623,Regular,b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c
b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c,1,11,1,0.2103284,1527210140,Regular,53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00
4a371e1385a6614d2845942197cce455a2c16122629e6ec65e34e8c4e17e043d,-1,15,1,0.2033114,1527198174,Regular,00ea65bc3a9ffd4633917afc203be0b4e1431ab2ef2541a197b7cb8dc4347be4
00ea65bc3a9ffd4633917afc203be0b4e1431ab2ef2541a197b7cb8dc4347be4,1,3,1,0.2033114,1527193926,Regular,4a371e1385a6614d2845942197cce455a2c16122629e6ec65e34e8c4e17e043d
c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac,-1,11,1,0.20668175,1527177264,Regular,cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145
cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145,1,24,1,0.20668175,1527176639,Regular,c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,15,1,0.21129858,1527163745,Regular,aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96
aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96,1,16,1,0.21129858,1527161440,Regular,3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8
7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7,-1,28,1,0.20897872,1527155986,Regular,098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5
098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5,1,10,1,0.20897872,1527145954,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,41,1,0.21744852,1527137570,Regular,55bdd9879da6142eb78a75d52a5f00350bcf2717a05ebed9bda19f520cc5eeb0
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,70,1,0.21152356,1527137570,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
55bdd9879da6142eb78a75d52a5f00350bcf2717a05ebed9bda19f520cc5eeb0,1,10,1,0.21744852,1527130843,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9,1,19,1,0.21152356,1527115378,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,11,1,0.20197306,1527101585,Regular,f557963b79dc2ad9332638dae1fa94365a6a37b15df05f4a8b0ba96e4fcb198a
f557963b79dc2ad9332638dae1fa94365a6a37b15df05f4a8b0ba96e4fcb198a,1,4,1,0.20197306,1527101087,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,42,1,0.2102232,1527087994,Regular,cc8a48ad82158e647b6a82907bf98e39badbac8d59cf8a8a866517f78b4a609f
cc8a48ad82158e647b6a82907bf98e39badbac8d59cf8a8a866517f78b4a609f,1,9,1,0.2102232,1527086684,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,142,1,0.20638478,1527076776,Regular,bacece2dd409af13110d6941cbc41c6b684af37997e5c3da69ba0201140f78e1
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,47,1,0.20139936,1527075994,Regular,6930a9e094b826320006c064fda1b28288d93f246e40f749797f03fcd4ebcdb2
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,14,1,0.20494888,1527075994,Regular,338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679
338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679,1,13,1,0.20494888,1527073914,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,10,1,0.20323611,1527061565,Regular,771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50
771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50,1,15,1,0.20323611,1527061445,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
6930a9e094b826320006c064fda1b28288d93f246e40f749797f03fcd4ebcdb2,1,18,1,0.20139936,1527048833,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
3af4e2314adae8d341152e61926ca79dd7f01af6df08be8945a495a36b12babf,-1,5,1,0.21115565,1527037461,Regular,30335ed73757feb6797b893621f41e6a9c5f24e793d1e6c4d094c04908208079
30335ed73757feb6797b893621f41e6a9c5f24e793d1e6c4d094c04908208079,1,9,1,0.21115565,1527036548,Regular,3af4e2314adae8d341152e61926ca79dd7f01af6df08be8945a495a36b12babf
eab384204ec293182a1f93ffa310a9e3ad8d7b2a89515ca920f92935eec284ea,1,18,1,0.2137497,1527022502,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf,-1,11,1,0.20717495,1527009813,Regular,4aa7b94259d75515f2c17924ba2b8fb1c3caa0d65093fcc494b00aaa5c6fb326
4aa7b94259d75515f2c17924ba2b8fb1c3caa0d65093fcc494b00aaa5c6fb326,1,8,1,0.20717495,1527008985,Regular,68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,17,1,0.21582448,1527003293,Regular,21c8ed11ff47b8c64860f56ccc656651e4be5cc27d422a7973eebb3e3b2988d9
21c8ed11ff47b8c64860f56ccc656651e4be5cc27d422a7973eebb3e3b2988d9,1,13,1,0.21582448,1526994657,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,56,1,0.21393391,1526989509,Regular,6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba
295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363,-1,18,1,0.21993441,1526983084,Regular,a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d
a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d,1,19,1,0.21993441,1526979247,Regular,295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363
6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba,1,16,1,0.21393391,1526964374,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,18,1,0.21737689,1526956176,Regular,10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b
10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b,1,1,1,0.21737689,1526949392,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,86,1,0.20447365,1526938171,Regular,ffee9c42cf7ccddb3cecc57d8a64b7e7a8f67e53e889d04f8da5338578b64fc8
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,26,1,0.20007968,1526938171,Regular,d0827ecbe5f681df75e01dc0b96d1629260e487c8e17fa2ec41e1fbdab43a56f
d0827ecbe5f681df75e01dc0b96d1629260e487c8e17fa2ec41e1fbdab43a56f,1,6,1,0.20007968,1526933326,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
ffee9c42cf7ccddb3cecc57d8a64b7e7a8f67e53e889d04f8da5338578b64fc8,1,0,1,0.20447365,1526918934,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
8a84e6e6f2c8320aeae0f5cbff19bde2326d7fb2a46401404d6cdbfe8ecfd204,-1,7,1,0.20128155,1526905020,Regular,705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,27,1,0.20128155,1526903783,Regular,8a84e6e6f2c8320aeae0f5cbff19bde2326d7fb2a46401404d6cdbfe8ecfd204
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,92,1,0.20147948,1526896201,Regular,ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832
ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832,1,12,1,0.20147948,1526887341,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
c7ddf6a710af5d81d33793abd7863b97398a6cd861ca1e873e12fe3ce7d1a31a,-1,0,1,0.20808587,1526874884,Regular,9df11f1fc997ffcdd2ed6c56898ccffacc46eb0ed232a4533872c0dd41c4e111
9df11f1fc997ffcdd2ed6c56898ccffacc46eb0ed232a4533872c0dd41c4e111,1,5,1,0.20808587,1526872924,Regular,c7ddf6a710af5d81d33793abd7863b97398a6cd861ca1e873e12fe3ce7d1a31a
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,17,1,0.20568503,1526872680,Regular,7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9
7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9,1,11,1,0.20568503,1526858570,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516,-1,10,1,0.20238697,1526846402,Regular,72ab5e8f89baac8bac9f2ebd628b4628461c12cb21046f78fe8a414ca2386dc4
72ab5e8f89baac8bac9f2ebd628b4628461c12cb21046f78fe8a414ca2386dc4,1,2,1,0.20238697,1526843315,Regular,afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516
23e7973d4f5cb965c0c50f2fc36e1e34f30107233501dc31e64ac3675f89cbba,-1,4,1,0.20174647,1526830762,Regular,2f3b6354d18f7e1be99e2a6856e02a6ab1c1028f45b73c71f3700ae05d879814
2f3b6354d18f7e1be99e2a6856e02a6ab1c1028f45b73c71f3700ae05d879814,1,19,1,0.20174647,1526829300,Regular,23e7973d4f5cb965c0c50f2fc36e1e34f30107233501dc31e64ac3675f89cbba
c8a9780f3b65cca4d30a11a89f6667d3811befd31298b83160dfeea89d5c6951,-1,8,1,0.2050552,1526817785,Regular,82bb4ecd3dd4bf13f87806de8e3707351f06218d19b75788e3675ec4bde23808
82bb4ecd3dd4bf13f87806de8e3707351f06218d19b75788e3675ec4bde23808,1,3,1,0.2050552,1526815267,Regular,c8a9780f3b65cca4d30a11a89f6667d3811befd31298b83160dfeea89d5c6951
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,38,1,0.20506649,1526803011,Regular,e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a
e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a,1,10,1,0.20506649,1526800981,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,38,1,0.20244135,1526788704,Regular,e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163
e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163,1,3,1,0.20244135,1526787618,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
ad043e690ee520b0d17f8f9c65a82b15fb94339867a496e447899d2e236bd8e1,-1,2,1,0.21508164,1526773758,Regular,55d4be4bb3bb4a6c3e6106a360fa1033ab2a0c231098907f14020262989ac144
55d4be4bb3bb4a6c3e6106a360fa1033ab2a0c231098907f14020262989ac144,1,8,1,0.21508164,1526772974,Regular,ad043e690ee520b0d17f8f9c65a82b15fb94339867a496e447899d2e236bd8e1
bacece2dd409af13110d6941cbc41c6b684af37997e5c3da69ba0201140f78e1,1,12,1,0.20638478,1526758489,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
49791cfbada670d618bc932129a7913473a40a704c5ae928061e2bcb2eb079f0,1,10,1,0.20806393,1526744980,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,36,1,0.21813529,1526734892,Regular,00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,49,1,0.20585691,1526734892,Regular,81238fb3aa3ef82a0e9332256b7b16136702433ead552083ad92059cdda7f970
00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a,1,15,1,0.21813529,1526732362,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
81238fb3aa3ef82a0e9332256b7b16136702433ead552083ad92059cdda7f970,1,7,1,0.20585691,1526717045,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e,-1,7,1,0.20097665,1526711768,Regular,beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76
beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76,1,25,1,0.20097665,1526703627,Regular,96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e
05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440,-1,8,1,0.21677838,1526692170,Regular,2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318
2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318,1,18,1,0.21677838,1526691904,Regular,05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440
04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02,-1,4,1,0.2092039,1526678478,Regular,5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02
5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02,1,10,1,0.2092039,1526677649,Regular,04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,349,1,0.20494077,1526676162,Regular,53a7ca8bf9def21a69871f3335e9648c38ac304355183362c5418a2e1ca4c2a3
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,107,1,0.20061107,1526676162,Regular,678e94deb00721e7e809390e3e3b3fcb6582aab80da97881b0e8a468a53cd18a
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,32,1,3.11500167,1526676162,Regular,a0ccf80e5a225e161787e3986c3b72831b7378957f50c4a929716e70238b3164
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,16,1,0.20581374,1526675871,Regular,2d10e6507bf6c36b246829a7ee5d13e79779657c7d34a949cf9e6c3d9cd5c1b9
a0ccf80e5a225e161787e3986c3b72831b7378957f50c4a929716e70238b3164,1,3,1,3.11500167,1526666291,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
53a7ca8bf9def21a69871f3335e9648c38ac304355183362c5418a2e1ca4c2a3,1,3,1,0.20494077,1526665538,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,137,1,0.20348967,1526665538,Regular,760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885
760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885,1,5,1,0.20348967,1526650853,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,1,1,0.21442842,1526638283,Regular,58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108
58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108,1,16,1,0.21442842,1526637558,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
2d10e6507bf6c36b246829a7ee5d13e79779657c7d34a949cf9e6c3d9cd5c1b9,1,6,1,0.20581374,1526623463,Regular,497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb
678e94deb00721e7e809390e3e3b3fcb6582aab80da97881b0e8a468a53cd18a,1,7,1,0.20061107,1526609823,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,105,1,3.81567559,1518036614,Regular,86c599cc385c17784d527a0a404b826cd9cc9a2d3e858c7944b7c4fd533ad6f3
17cd0bfaf9841be5cd99bb48d2525c8160dbe7ee5ce68087ddbdf6b03f36eda4,-1,3,1,3.59900143,1516917636,Regular,2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31
2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31,1,61,1,3.59900143,1516817812,Regular,17cd0bfaf9841be5cd99bb48d2525c8160dbe7ee5ce68087ddbdf6b03f36eda4
10193acf09a12ba22394fad89789e2e9034d921e700ba412ed172af00d7afdff,-1,39,1,3.81743536,1515666671,Regular,e633e75f0f604442e37a6464395dd2bcfc9332446f8832cd8d93d72add067f66
e633e75f0f604442e37a6464395dd2bcfc9332446f8832cd8d93d72add067f66,1,19,1,3.81743536,1515664283,Regular,10193acf09a12ba22394fad89789e2e9034d921e700ba412ed172af00d7afdff
86c599cc385c17784d527a0a404b826cd9cc9a2d3e858c7944b7c4fd533ad6f3,1,16,1,3.81567559,1514672109,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff,-1,20,1,3.82147528,1513751385,Regular,953ce092d9dfcad46c97cad36498556206d4278d5dc2e4bcb913179ea17fd070
953ce092d9dfcad46c97cad36498556206d4278d5dc2e4bcb913179ea17fd070,1,32,1,3.82147528,1513748400,Regular,b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff
fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8,-1,23,1,3.81784069,1512991073,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,18,1,3.81784069,1512977181,Regular,fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8
a7f6274b2d8e6149fd2971b94eafeb5c8a30a1696205a56adac2dab545b459e4,-1,14,1,3.8153099,1512294365,Regular,727a313c1554c91bed7ec8659976c12126a0ddaf514f35230a9ae9d036b3f507
727a313c1554c91bed7ec8659976c12126a0ddaf514f35230a9ae9d036b3f507,1,0,1,3.8153099,1512292700,Regular,a7f6274b2d8e6149fd2971b94eafeb5c8a30a1696205a56adac2dab545b459e4
fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8,-1,59,1,3.82154107,1511631793,Regular,fb0537287fa39df3179473f561c0610a63b61cff1b85f0e8bbdc6289c72089a0
fb0537287fa39df3179473f561c0610a63b61cff1b85f0e8bbdc6289c72089a0,1,0,1,3.82154107,1511493898,Regular,fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8
81355f2b7188795d576249997a9aa07b0a1ba9364e42f3f2d4e5911f94e65380,-1,0,1,7.98512726,1510492362,Regular,0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22
0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22,1,0,1,7.98512726,1510489765,Regular,81355f2b7188795d576249997a9aa07b0a1ba9364e42f3f2d4e5911f94e65380
c196cdc04208edaf82df5392cded6adb1b3f984dc29efa2b78022779f083fdd0,-1,3,1,10.1798618,1506176233,Regular,e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03
e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03,1,8,1,10.1798618,1506173754,Regular,c196cdc04208edaf82df5392cded6adb1b3f984dc29efa2b78022779f083fdd0
