tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c,-1,42,1,0.22031001,1540183525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,490,1,0.22031001,1540177761,Regular,c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c
54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48,-1,45,1,0.2365194,1540098324,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,512,1,0.2365194,1540090297,Regular,54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,73,1,0.21719864,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,687,1,0.21719864,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,33,1,0.23139956,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,307,1,0.23139956,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,367,1,0.2831992,1539831015,Regular,dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,282,1,0.27446229,1539745078,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985,-1,56,1,0.29216983,1539660247,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,584,1,0.29216983,1539658816,Regular,accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,66,1,0.30722774,1539589505,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,914,1,0.30722774,1539571996,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,90,1,0.31620268,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,421,1,0.31620268,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7,-1,40,1,0.33605091,1539402954,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,437,1,0.33605091,1539399342,Regular,2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,93,1,0.35017081,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,713,1,0.35017081,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
304cf277cc55ff0a6d772ecef332019b8e11c9f0c071783a12392a02af02d863,-1,24,1,0.36460845,1539232338,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,244,1,0.36460845,1539226874,Regular,304cf277cc55ff0a6d772ecef332019b8e11c9f0c071783a12392a02af02d863
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,85,1,0.36393736,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,748,1,0.36393736,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,93,1,0.37934861,1539058601,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,908,1,0.38141876,1539053462,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,75,1,0.34585392,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,600,1,0.34585392,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38,-1,18,1,0.09915182,1538918650,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,24,1,0.09915182,1538908023,Regular,c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,512,1,0.37934861,1538881217,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,45,1,0.38730716,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,369,1,0.38730716,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,524,1,0.39181147,1538741434,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,98,1,0.65308322,1538676665,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,126,1,0.42421093,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,291,1,0.48837126,1538627950,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,543,1,0.42421093,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
86ce5bba82b3e66405f6ec1e2f1bb1b630f004bc6329baedc1ea462b1669e255,-1,12,1,0.47776411,1538537366,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,935,1,0.47776411,1538535851,Regular,86ce5bba82b3e66405f6ec1e2f1bb1b630f004bc6329baedc1ea462b1669e255
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,392,1,0.48764724,1538448708,Regular,4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,55,1,0.40024598,1538366590,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,591,1,0.40024598,1538362491,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,110,1,0.38302677,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,637,1,0.38302677,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,141,1,0.43206989,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,24,1,0.11152353,1538260864,Regular,4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,229,1,0.42184366,1538260864,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,277,1,0.42184366,1538189860,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83,1,23,1,0.11152353,1538168976,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,348,1,0.43206989,1538103406,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d,-1,27,1,0.46144861,1538033525,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,44,1,0.46144861,1538017645,Regular,c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,355,1,0.48837126,1537930277,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8,-1,10,1,0.47980582,1537852981,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,135,1,0.47980582,1537844616,Regular,ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8
c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41,-1,59,1,0.49097574,1537781387,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,384,1,0.49097574,1537757601,Regular,c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41
a84debb195fcd09b87de6f15b444b0a4d689c2a1085fd2b2db800f4823d335ea,-1,5,1,0.10253132,1537740010,Regular,1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605
1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605,1,15,1,0.10253132,1537739698,Regular,a84debb195fcd09b87de6f15b444b0a4d689c2a1085fd2b2db800f4823d335ea
9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369,-1,20,1,0.50052648,1537686657,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,158,1,0.50052648,1537671435,Regular,9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369
5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc,-1,16,1,0.50429673,1537591218,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,122,1,0.50429673,1537584805,Regular,5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc
ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb,1,8,1,0.09960666,1537533449,Regular,4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1
5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8,-1,41,1,0.5085454,1537511961,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,508,1,0.5085454,1537498361,Regular,5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,38,1,0.45215753,1537418913,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,498,1,0.45215753,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5,-1,43,1,0.41836411,1537330897,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,689,1,0.41836411,1537325430,Regular,915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,382,1,0.4549115,1537303189,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,236,1,0.44660136,1537303189,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,167,1,0.45420789,1537278411,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,121,1,0.48352859,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,62,1,0.3315926,1537185637,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,18,1,0.0984105,1537168988,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,22,1,0.0984105,1537167413,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,656,1,0.45420789,1537152609,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0,-1,19,1,0.44690488,1537067937,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,181,1,0.44690488,1537066458,Regular,137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,540,1,0.3315926,1536980413,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,485,1,0.44660136,1536894173,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2,-1,13,1,0.09833649,1536862210,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,16,1,0.09833649,1536852150,Regular,be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,12,1,0.48880528,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,40,1,0.48880528,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
8237a2915b77f83fc9152d3642dddc3f3675b65af4322211cb9ab2d7d9420f60,-1,6,1,0.51582245,1536741553,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,163,1,0.51582245,1536728363,Regular,8237a2915b77f83fc9152d3642dddc3f3675b65af4322211cb9ab2d7d9420f60
286d597735e78fb4b855eb27e908fcfa57aff6a14b2bcb9aa7ec726f15b9ecea,-1,10,1,0.45585777,1536644497,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,396,1,0.45585777,1536634412,Regular,286d597735e78fb4b855eb27e908fcfa57aff6a14b2bcb9aa7ec726f15b9ecea
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,543,1,0.45761136,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea,-1,3,1,0.10387801,1536531787,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,11,1,0.10387801,1536531492,Regular,a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,276,1,0.53387182,1536528052,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,227,1,0.79341196,1536528052,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
03bcbf8ff1919d79013d8fe103da3df6384b861340b97bd86eb4042865e2ede6,-1,2,1,0.77170819,1536521264,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,119,1,0.51342986,1536464152,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,495,1,0.51342986,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174,-1,29,1,0.45444294,1536384356,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,223,1,0.45444294,1536375020,Regular,0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174
de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f,-1,43,1,0.43879562,1536312354,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,436,1,0.43879562,1536288609,Regular,de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f
4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394,-1,2,1,0.11695272,1536279531,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a,1,8,1,0.11695272,1536278701,Regular,4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,47,1,0.46792154,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,420,1,0.46792154,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,34,1,0.59101187,1536201271,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,66,1,0.31925759,1536133288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,308,1,0.31925759,1536117400,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
c39b336b4617bc2326c621d4a6a23e3c7f30ba74a1410554356ab3369b36c85a,-1,2,1,0.09857812,1536106907,Regular,dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b
dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b,1,6,1,0.09857812,1536106288,Regular,c39b336b4617bc2326c621d4a6a23e3c7f30ba74a1410554356ab3369b36c85a
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,50,1,0.44613101,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,376,1,0.44613101,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,156,1,0.427628,1535943016,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
b246d5377dcb0abecff3af275b6a6b8bae63c237b6b1fd1f57fae5b8fabfe469,-1,8,1,0.10377482,1535926785,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,32,1,0.10377482,1535924647,Regular,b246d5377dcb0abecff3af275b6a6b8bae63c237b6b1fd1f57fae5b8fabfe469
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,77,1,0.49715035,1535868953,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,384,1,0.49715035,1535857535,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,27,1,0.44135857,1535849043,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,202,1,0.44135857,1535770882,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,69,1,0.50661723,1535709065,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,185,1,0.10456698,1535702040,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
03b97d3edcb8ab33cfcbd78ba2b8df93e524a97298419c64aefd26f34db53524,-1,1,1,0.46155965,1535688112,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,101,1,0.46155965,1535683811,Regular,03b97d3edcb8ab33cfcbd78ba2b8df93e524a97298419c64aefd26f34db53524
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,503,1,0.50661723,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,28,1,0.10456698,1535522934,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,347,1,0.53387182,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
bd2ab8c3707002eb5023a649ef4f20c7704730a39a606cc5c45b1e54edd0d0d1,-1,20,1,0.54827947,1535432470,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
