tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280,1,14,1,0.09832905,1533448868,Regular,4f4723f7fd75d9fd2e9130e725bb122fb3f8ee3b7b3f60e7296eab71b997b229
435bfc3c0718117fc0bad0504d8da5ff1a213ff547d505d8c6d92d906b865b88,-1,0,1,0.1034555,1533429726,Regular,6fd8607d0c64a50caca0550b14860def5d1940d3bb52974c95667af926dc6dbd
6fd8607d0c64a50caca0550b14860def5d1940d3bb52974c95667af926dc6dbd,1,18,1,0.1034555,1533426358,Regular,435bfc3c0718117fc0bad0504d8da5ff1a213ff547d505d8c6d92d906b865b88
9102da7c19a3311c3a35b6c714757c7680105ed06fd2c76da732ef0eeb8d6bbd,-1,0,1,0.09835862,1533394123,Regular,bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2
bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2,1,12,1,0.09835862,1533389357,Regular,9102da7c19a3311c3a35b6c714757c7680105ed06fd2c76da732ef0eeb8d6bbd
904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e,-1,0,1,0.10301205,1533350912,Regular,375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68
375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68,1,6,1,0.10301205,1533349292,Regular,904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e
2e3e14669347744e32ec4fd28d0ff2f4ae7baf370bce033dbb80886608e33c8b,-1,1,1,0.10056271,1533339791,Regular,aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d
aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d,1,8,1,0.10056271,1533334635,Regular,2e3e14669347744e32ec4fd28d0ff2f4ae7baf370bce033dbb80886608e33c8b
5151c0b14e20e80a94538b3e0b35c146520776259ec8c6987e0a36f1c33a0f3e,-1,1,1,0.10325356,1533322047,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,19,1,0.10325356,1533317226,Regular,5151c0b14e20e80a94538b3e0b35c146520776259ec8c6987e0a36f1c33a0f3e
c4e265022deda223180e2a278f201dffa7cd093f429285e026ea4e5a81dbd664,-1,0,1,0.10143724,1533293295,Regular,870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110
870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110,1,6,1,0.10143724,1533289575,Regular,c4e265022deda223180e2a278f201dffa7cd093f429285e026ea4e5a81dbd664
88c45206d175e0be4d086aa034442d29749e3382dee3b79c6dbae1cd48081b03,-1,0,1,0.10425134,1533264226,Regular,0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8
0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8,1,14,1,0.10425134,1533260644,Regular,88c45206d175e0be4d086aa034442d29749e3382dee3b79c6dbae1cd48081b03
2184e2f1b20e86021558ab89fc35c93add9a9bc97c1fbb1b86d6ef5a665635bb,-1,0,1,0.11275343,1533239041,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,38,1,0.11275343,1533236836,Regular,2184e2f1b20e86021558ab89fc35c93add9a9bc97c1fbb1b86d6ef5a665635bb
5c08952996a3727ae01f757bc6305be7fe1f7be3534a7b94e676a45e8567d59f,-1,2,1,0.09879666,1533221082,Regular,76d00511530b11f72eca4cd5a42bff99b993036a85230b360894468ff76267c6
76d00511530b11f72eca4cd5a42bff99b993036a85230b360894468ff76267c6,1,4,1,0.09879666,1533212658,Regular,5c08952996a3727ae01f757bc6305be7fe1f7be3534a7b94e676a45e8567d59f
c4e4b4c3a969d9187394d98bd2494317f387d44860b3518eef7f5379924b3d98,-1,1,1,0.10086192,1533188549,Regular,7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff
7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff,1,13,1,0.10086192,1533185991,Regular,c4e4b4c3a969d9187394d98bd2494317f387d44860b3518eef7f5379924b3d98
5ea2f8053b188a35d4b82b88dcf0613a43072869b2a23eb89f4ec0842c25c6f7,-1,0,1,0.10219293,1533148922,Regular,50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4
50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4,1,7,1,0.10219293,1533146975,Regular,5ea2f8053b188a35d4b82b88dcf0613a43072869b2a23eb89f4ec0842c25c6f7
b9abb8817323771a64149aea6af5b9ea8d77d7891e33742edd718fefd41b3c21,-1,1,1,0.09932644,1533134773,Regular,bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0
bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0,1,11,1,0.09932644,1533130631,Regular,b9abb8817323771a64149aea6af5b9ea8d77d7891e33742edd718fefd41b3c21
054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832,-1,0,1,0.09990435,1533105810,Regular,57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8
57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8,1,19,1,0.09990435,1533102447,Regular,054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832
64146d65275871a48bd7070795bb72ddb568e7038d897ea5178f5c7e2506570b,-1,0,1,0.10506802,1533076925,Regular,d0149fa3ac2da682ddb111f6d278f385ce4da7a1dbe4e8b4e09ecad3bd1795ec
d0149fa3ac2da682ddb111f6d278f385ce4da7a1dbe4e8b4e09ecad3bd1795ec,1,6,1,0.10506802,1533074019,Regular,64146d65275871a48bd7070795bb72ddb568e7038d897ea5178f5c7e2506570b
3fcb78bc9908836182516af0119fcee1c0f4c8fe34beb370323c2a8819b94283,-1,1,1,0.10397004,1533040925,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,4,1,0.10397004,1533038002,Regular,3fcb78bc9908836182516af0119fcee1c0f4c8fe34beb370323c2a8819b94283
a62ebdc722bc64aeab36d012438380c01e0f3c0e7d60388e72480f1dcdc6150d,-1,0,1,0.10297738,1533001325,Regular,30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,28,1,0.10297738,1532998288,Regular,a62ebdc722bc64aeab36d012438380c01e0f3c0e7d60388e72480f1dcdc6150d
f4327c68cc2fa1a2a4f6b420c5ed2f9fe96f4f54254f0f64f7db6192f339e8b7,-1,0,1,0.10251261,1532979801,Regular,3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86
3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86,1,17,1,0.10251261,1532976025,Regular,f4327c68cc2fa1a2a4f6b420c5ed2f9fe96f4f54254f0f64f7db6192f339e8b7
3fe07592d7ea9820d494037f2f0fb63227e4795c8c857dd583090c6e56c122f1,-1,0,1,0.09895354,1532948358,Regular,7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab
7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab,1,0,1,0.09895354,1532943127,Regular,3fe07592d7ea9820d494037f2f0fb63227e4795c8c857dd583090c6e56c122f1
01e5d7d30fa7d20d41d26709cbbf9c8e2ad19891e3301e3fe39c89142fd07618,-1,1,1,0.09910831,1532918966,Regular,120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a
120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a,1,5,1,0.09910831,1532914582,Regular,01e5d7d30fa7d20d41d26709cbbf9c8e2ad19891e3301e3fe39c89142fd07618
c54a13ca65f36562a56e2e9fdae81929ced8b9917f775f3b994f6bc7b16593f9,-1,0,1,0.10050536,1532897296,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,9,1,0.10050536,1532893399,Regular,c54a13ca65f36562a56e2e9fdae81929ced8b9917f775f3b994f6bc7b16593f9
fa431656e2c0452b1c67ac47ae4dbfc79f86f1de1f3520b396b05d869a4a7de3,-1,0,1,0.10408668,1532882571,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,17,1,0.10408668,1532880365,Regular,fa431656e2c0452b1c67ac47ae4dbfc79f86f1de1f3520b396b05d869a4a7de3
cbfe36d451c69969e9ef950e37102a53a90004274633e973105ed3497db99b2a,-1,0,1,0.10535194,1532840411,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f,-1,23,1,0.1020809,1532839648,Regular,77f2a56aa4a1f343fadb501ef218eaf68eafaa200f62e625b912ab9f7bcc71ad
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,8,1,0.10535194,1532837508,Regular,cbfe36d451c69969e9ef950e37102a53a90004274633e973105ed3497db99b2a
77f2a56aa4a1f343fadb501ef218eaf68eafaa200f62e625b912ab9f7bcc71ad,1,11,1,0.1020809,1532815871,Regular,e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f
9487eacfa39317eb1ffc0d78a4cdddc45b324733e4238f2bf5e9e9ebc0aa6e2c,-1,2,1,0.10307363,1532800032,Regular,7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631
7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631,1,1,1,0.10307363,1532795448,Regular,9487eacfa39317eb1ffc0d78a4cdddc45b324733e4238f2bf5e9e9ebc0aa6e2c
d054b93655c32016231446b21af0de5fe38e6319c2a05a9586a04ecf7c1fe17f,-1,1,1,0.0987215,1532770922,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,15,1,0.0987215,1532767976,Regular,d054b93655c32016231446b21af0de5fe38e6319c2a05a9586a04ecf7c1fe17f
0080a9e913c054010894c072ad0e89d4542e50cc4617a24dcbb6db22d5e3e92b,-1,2,1,0.09852491,1532735062,Regular,e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b
e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b,1,12,1,0.09852491,1532731195,Regular,0080a9e913c054010894c072ad0e89d4542e50cc4617a24dcbb6db22d5e3e92b
a3fb82e555b465f09365ecab3e8f8bb35a87a98bc6e1724e7c1f21237d2d3813,-1,0,1,0.10019749,1532670277,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,4,1,0.10019749,1532665704,Regular,a3fb82e555b465f09365ecab3e8f8bb35a87a98bc6e1724e7c1f21237d2d3813
e7ba2ac49c030b833abe2354433ae8cdf64606e316be1ad15a290cfe746a469f,-1,0,1,0.10033992,1532645057,Regular,5a6f28972f2b51e8c3a05fa9466dae1ad83faa3cc203473af934ab094ff5b910
5a6f28972f2b51e8c3a05fa9466dae1ad83faa3cc203473af934ab094ff5b910,1,14,1,0.10033992,1532644239,Regular,e7ba2ac49c030b833abe2354433ae8cdf64606e316be1ad15a290cfe746a469f
8ad44529693313fd60fc58a3e2878b3ffc448e2a86d8ab44df50b572c3c594be,-1,0,1,0.10218809,1532623326,Regular,4ebc2101ebff3bc5d2fe8b0b2921815d39cf55f6f5ebe127b31b406cc36ffa19
4ebc2101ebff3bc5d2fe8b0b2921815d39cf55f6f5ebe127b31b406cc36ffa19,1,16,1,0.10218809,1532621364,Regular,8ad44529693313fd60fc58a3e2878b3ffc448e2a86d8ab44df50b572c3c594be
1970b929bfaeb158f8e2f839208a247db177b1d8cb30c902529eed4cb85050ff,-1,0,1,0.10067953,1532594674,Regular,dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1
dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1,1,9,1,0.10067953,1532590342,Regular,1970b929bfaeb158f8e2f839208a247db177b1d8cb30c902529eed4cb85050ff
7ce0af0adb791266bd7a9f0bd20a644f38b157276bb5a38a90fd47501c6c55d3,-1,0,1,0.10177027,1532559037,Regular,ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,4,1,0.10177027,1532555964,Regular,7ce0af0adb791266bd7a9f0bd20a644f38b157276bb5a38a90fd47501c6c55d3
c31c5cd012a5f09bd006dd51fa3c05fe48951bb52c3bf261cfae7eab4f616938,-1,1,1,0.10231665,1532537093,Regular,daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30
daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30,1,26,1,0.10231665,1532533000,Regular,c31c5cd012a5f09bd006dd51fa3c05fe48951bb52c3bf261cfae7eab4f616938
483bc786ce897cb5c2e5a85fca0b196bd66a85dd05fd6dc606275843ebf0af39,-1,0,1,0.10301839,1532519377,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b,1,8,1,0.10301839,1532514428,Regular,483bc786ce897cb5c2e5a85fca0b196bd66a85dd05fd6dc606275843ebf0af39
ee06ac0455e417469dc7644dc24bd1c4fb32bb350f309bf54e43b7e1d41292c7,-1,0,1,0.10519349,1532494236,Regular,c92dc2c192036dbd6e953fc428e9a85c1c6ac92c2ff181fa472d4af2d854243e
c92dc2c192036dbd6e953fc428e9a85c1c6ac92c2ff181fa472d4af2d854243e,1,12,1,0.10519349,1532491972,Regular,ee06ac0455e417469dc7644dc24bd1c4fb32bb350f309bf54e43b7e1d41292c7
2a775b3b2853e519ed182d0606a9a2713a2802b5af9875f5ba4416d29f9d548c,-1,0,1,0.09904898,1532472203,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,26,1,0.09904898,1532470106,Regular,2a775b3b2853e519ed182d0606a9a2713a2802b5af9875f5ba4416d29f9d548c
79a2f96d1d42ab8bf220664b1e0c254c1e600058d751f81294478e7768fa94d7,-1,0,1,0.09942893,1532448468,Regular,0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64
0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64,1,18,1,0.09942893,1532443764,Regular,79a2f96d1d42ab8bf220664b1e0c254c1e600058d751f81294478e7768fa94d7
bebd36b05213a8069e6f57059aa8401ecc233a8551bdc2fb5564bdf6ebc8b608,-1,0,1,0.09933228,1532421747,Regular,4c5148de43783fb0009038a463597e3d9b3c41bb9f687b2fbb2312bf2047b156
4c5148de43783fb0009038a463597e3d9b3c41bb9f687b2fbb2312bf2047b156,1,7,1,0.09933228,1532416806,Regular,bebd36b05213a8069e6f57059aa8401ecc233a8551bdc2fb5564bdf6ebc8b608
d29eeada015e8494dedca7d689e798b7bd2a968846eb254d75d61d0d92c8b59d,-1,0,1,0.10131623,1532396621,Regular,4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5
4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5,1,0,1,0.10131623,1532395416,Regular,d29eeada015e8494dedca7d689e798b7bd2a968846eb254d75d61d0d92c8b59d
daea357c6babfd7b48587e29e142466ab13ecc6bd273083a0c74cea2f2dea58d,-1,0,1,0.10795227,1532374924,Regular,86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06
86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06,1,24,1,0.10795227,1532371331,Regular,daea357c6babfd7b48587e29e142466ab13ecc6bd273083a0c74cea2f2dea58d
2df870057481baef319fa88593795e323bc9be22227859e6b5812f20da2c0217,-1,0,1,0.09867155,1532346127,Regular,ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad
ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad,1,11,1,0.09867155,1532343379,Regular,2df870057481baef319fa88593795e323bc9be22227859e6b5812f20da2c0217
5cd95aae990e08d50a46ed6c7024cf63687fd342652df9fbbfbcf8f845557a2d,-1,1,1,0.1023049,1532324524,Regular,4294af903fc3809b59f28d2b4e790b00c2636338994d17533cba234e8f1f1047
4294af903fc3809b59f28d2b4e790b00c2636338994d17533cba234e8f1f1047,1,19,1,0.1023049,1532319426,Regular,5cd95aae990e08d50a46ed6c7024cf63687fd342652df9fbbfbcf8f845557a2d
73b8207260d618e467377b7fcbbbd56557e004a991dc39d0fe392312f0ed7f99,-1,1,1,0.09975549,1532299432,Regular,17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c
17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c,1,7,1,0.09975549,1532291025,Regular,73b8207260d618e467377b7fcbbbd56557e004a991dc39d0fe392312f0ed7f99
1ece8b0fe3afd9cc54b8a4426faeffb98d07dfc897d857b1d9124182ae11b4d1,-1,1,1,0.0982539,1532278542,Regular,28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40
28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40,1,17,1,0.0982539,1532271689,Regular,1ece8b0fe3afd9cc54b8a4426faeffb98d07dfc897d857b1d9124182ae11b4d1
05ea38bf5e7401c9475cecafc5592c3c04e514af58806ddd919a5a8015fa8ba3,-1,0,1,0.09947318,1532242274,Regular,bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5
bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5,1,1,1,0.09947318,1532238938,Regular,05ea38bf5e7401c9475cecafc5592c3c04e514af58806ddd919a5a8015fa8ba3
