tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,195,1,0.13759648,1534126539,Regular,54d52bb1f7e0e4310331c9ad3855e9b298bfada3f35b30322703adda9394b4cb
ce6d70b6339484e30486a34d3084c0cce70aeb534fb7f0550206ead3ea195b63,-1,1,1,0.1241658,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,63,1,0.1241658,1534040407,Regular,ce6d70b6339484e30486a34d3084c0cce70aeb534fb7f0550206ead3ea195b63
03f684e54c526c7068447be5a02ac70dd187aec931b7e71b8cb8d99ed7afba2a,-1,0,1,0.13330986,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,569,1,0.13330986,1533954304,Regular,03f684e54c526c7068447be5a02ac70dd187aec931b7e71b8cb8d99ed7afba2a
9d3e60387dc670a20e48147580e54daa23af3254f2075ce3e816d132b6f718f3,-1,0,1,0.21924886,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,513,1,0.21924886,1533867417,Regular,9d3e60387dc670a20e48147580e54daa23af3254f2075ce3e816d132b6f718f3
fa32e96e7ac25c6b0bf8f33361f9969104a592df4f23dd8a8061a517252fc917,-1,0,1,0.15134557,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,249,1,0.15134557,1533694525,Regular,fa32e96e7ac25c6b0bf8f33361f9969104a592df4f23dd8a8061a517252fc917
ecf73900ec912164675d7f24ddb8cf594f152b7525a2c02465102b76fae6651b,-1,1,1,0.13397969,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,478,1,0.13397969,1533608203,Regular,ecf73900ec912164675d7f24ddb8cf594f152b7525a2c02465102b76fae6651b
419838b9ddb64441b65feea7c35246f196e2b9a1ade96ae572055eab3cab8139,-1,0,1,0.13392805,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,9,1,0.13392805,1533521782,Regular,419838b9ddb64441b65feea7c35246f196e2b9a1ade96ae572055eab3cab8139
222b5de9a47421e2ba97a52b2235c400e6384f7fe2bfd32c453d4e1c320da43e,-1,1,1,0.13695347,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,330,1,0.13695347,1533435680,Regular,222b5de9a47421e2ba97a52b2235c400e6384f7fe2bfd32c453d4e1c320da43e
84fcadb4542f59f07ec8c9032b365a28b1a6270e5d554e32329b165b83dcce00,-1,0,1,0.15079089,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,391,1,0.15079089,1533349292,Regular,84fcadb4542f59f07ec8c9032b365a28b1a6270e5d554e32329b165b83dcce00
85225794da130232ed24974724572aed11af3776432d11b4182cc829a5892ff0,-1,0,1,0.15540545,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,477,1,0.15540545,1533262847,Regular,85225794da130232ed24974724572aed11af3776432d11b4182cc829a5892ff0
8976f5f662c262f540b7342094d449a27e2fe2216eec3a19b99074121bbdc927,-1,0,1,0.16937296,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,553,1,0.16937296,1533176211,Regular,8976f5f662c262f540b7342094d449a27e2fe2216eec3a19b99074121bbdc927
8714ab66d1049c1d48414e16ecec9b51756703ac9a300e4f1fda29247c0a7105,-1,0,1,0.17752669,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,320,1,0.17752669,1533089711,Regular,8714ab66d1049c1d48414e16ecec9b51756703ac9a300e4f1fda29247c0a7105
e25b38c861b12a4704f2fe6b787677ee4f81f8904a5b3f65d79ed7edd01e9758,-1,0,1,0.16122496,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,461,1,0.16122496,1533003421,Regular,e25b38c861b12a4704f2fe6b787677ee4f81f8904a5b3f65d79ed7edd01e9758
e1768257b07a73b9cb1865940adf76bfea06141c0634ad2fc58c663d6181d0a9,-1,1,1,0.15378778,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,129,1,0.15378778,1532917163,Regular,e1768257b07a73b9cb1865940adf76bfea06141c0634ad2fc58c663d6181d0a9
ebfe7b9fd365c44a7fb2cc2256fc095b88a32b0352fba6bc1a12c9e04b45b3a0,-1,1,1,0.13623362,1532832984,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,52,1,0.13623362,1532830675,Regular,ebfe7b9fd365c44a7fb2cc2256fc095b88a32b0352fba6bc1a12c9e04b45b3a0
e7d5160ad18e533b9b8e3e4de3f0e8e65e476a87ff95054f928b1a0d7a3bf76a,-1,1,1,0.13902835,1532749415,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,617,1,0.13902835,1532745008,Regular,e7d5160ad18e533b9b8e3e4de3f0e8e65e476a87ff95054f928b1a0d7a3bf76a
24ca043526256f2058eff60435ebbd04cad3cbfa6cfa97f66e9bb0c898414ca4,-1,0,1,0.17532326,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,122,1,0.17532326,1532658107,Regular,24ca043526256f2058eff60435ebbd04cad3cbfa6cfa97f66e9bb0c898414ca4
4ed93c4c4cbf1d1640113b71024da4d5c317e9aa96c6b3e3f73c02849386725c,-1,1,1,0.16720815,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,606,1,0.16720815,1532571689,Regular,4ed93c4c4cbf1d1640113b71024da4d5c317e9aa96c6b3e3f73c02849386725c
eac77b96e092ace2a3c16a0dca33b11cb4915ca6fb51a2da4eded4f473b05adb,-1,0,1,0.14880643,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,130,1,0.14880643,1532484972,Regular,eac77b96e092ace2a3c16a0dca33b11cb4915ca6fb51a2da4eded4f473b05adb
62db4cc7fd2f117fd6b77898f947d0be47ec7f4419aedb14c446b4c59bceb9e9,-1,1,1,0.15593033,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
96a255ae5a83c1ccefc5397747dd786a2e019fb5e67cc5893bee39658c4e53fd,-1,0,1,0.16869812,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
fba90eb34c61a88ec88b08b0b57d7f8355455f650b3af8eb5277a6e6268e3643,-1,1,1,0.16687269,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,318,1,0.16687269,1532398754,Regular,fba90eb34c61a88ec88b08b0b57d7f8355455f650b3af8eb5277a6e6268e3643
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,600,1,0.16869812,1532312111,Regular,96a255ae5a83c1ccefc5397747dd786a2e019fb5e67cc5893bee39658c4e53fd
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,299,1,0.15593033,1532225984,Regular,62db4cc7fd2f117fd6b77898f947d0be47ec7f4419aedb14c446b4c59bceb9e9
7363e18b297444739e25571f30ec8f22e76f98f00d6bb01fd0c8cffd0da6f706,-1,1,1,0.11977929,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,43,1,0.11977929,1532139393,Regular,7363e18b297444739e25571f30ec8f22e76f98f00d6bb01fd0c8cffd0da6f706
094fb0ba67743c76ab3cb3b81b4850fbfb4d86c581496ba53615bb96256bf5fc,-1,0,1,0.1483901,1532056691,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,516,1,0.1483901,1532052930,Regular,094fb0ba67743c76ab3cb3b81b4850fbfb4d86c581496ba53615bb96256bf5fc
19d2e47b18397bae34dfc0b4ca8094ea53877cfbe029c2d96b4d1eac4a4103c3,-1,1,1,0.14286019,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,454,1,0.14286019,1531966552,Regular,19d2e47b18397bae34dfc0b4ca8094ea53877cfbe029c2d96b4d1eac4a4103c3
e174c8a8a0d5a9df4bade765df4b3b975709c6d7badf1c93f77fb53ed0c38e6d,-1,0,1,0.17653628,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,518,1,0.17653628,1531880548,Regular,e174c8a8a0d5a9df4bade765df4b3b975709c6d7badf1c93f77fb53ed0c38e6d
c9ad16d629bf0623fe52cae28a95fd1f4d5aa307402ffcadf05d999ed6f25d30,-1,0,1,0.1439568,1531796534,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,279,1,0.1439568,1531793756,Regular,c9ad16d629bf0623fe52cae28a95fd1f4d5aa307402ffcadf05d999ed6f25d30
e6214b2d9db9dbbb9e88285f79a89d9334d18e08fd4e951c1d03af2a1b2e80f5,-1,0,1,0.1591237,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,428,1,0.1591237,1531707325,Regular,e6214b2d9db9dbbb9e88285f79a89d9334d18e08fd4e951c1d03af2a1b2e80f5
ab9bf817c21216cb312d3f4c957866a6b4f44eced82ea1d1dfd086d2dce3971b,-1,0,1,0.17610557,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,20,1,0.17610557,1531622459,Regular,ab9bf817c21216cb312d3f4c957866a6b4f44eced82ea1d1dfd086d2dce3971b
a6385b4599fe2d08956f0e35325c29bc507377af133c52a040d83b937eef11be,-1,0,1,0.18947481,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,300,1,0.18947481,1531534516,Regular,a6385b4599fe2d08956f0e35325c29bc507377af133c52a040d83b937eef11be
b169b8d563e2c4dc0bc3042ca18bf3291128df82298bfe9d11ff7a9a7e3367a2,-1,0,1,0.20017433,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,128,1,0.20017433,1531448685,Regular,b169b8d563e2c4dc0bc3042ca18bf3291128df82298bfe9d11ff7a9a7e3367a2
cf9db3b13a5c0a37be11f85e62d21263637e27e48c16c03e543fb390b84fc931,-1,0,1,0.18108075,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,182,1,0.18108075,1531361858,Regular,cf9db3b13a5c0a37be11f85e62d21263637e27e48c16c03e543fb390b84fc931
cd92216e365cfbe91b8975e7b09e658602cc35edb463cf0a7e19e17bb5f3f5f9,-1,0,1,0.19377883,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,223,1,0.19377883,1531275660,Regular,cd92216e365cfbe91b8975e7b09e658602cc35edb463cf0a7e19e17bb5f3f5f9
a3f114f9c0cd9be815fe4ed379578e3addae13107f6dd54fe1ddbc95e862d51c,-1,1,1,0.19934303,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,259,1,0.19934303,1531189396,Regular,a3f114f9c0cd9be815fe4ed379578e3addae13107f6dd54fe1ddbc95e862d51c
53ed6b922e0ff2af641efa0971c17bbeeb1c95ebb5c969a269e6129fcd384fba,-1,1,1,0.19077415,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,219,1,0.19077415,1531103065,Regular,53ed6b922e0ff2af641efa0971c17bbeeb1c95ebb5c969a269e6129fcd384fba
5414ec975341395d315a2a5a6c460fdd33d269fa3b8d63d54c1f7b2d7d61782a,-1,0,1,0.1875166,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,512,1,0.1875166,1531016368,Regular,5414ec975341395d315a2a5a6c460fdd33d269fa3b8d63d54c1f7b2d7d61782a
ae84a6eb2b30668c9a4d57e19bc57ac7b90122dc3197af6fc5a65ac2afda65b0,-1,0,1,0.19044904,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,497,1,0.19044904,1530930041,Regular,ae84a6eb2b30668c9a4d57e19bc57ac7b90122dc3197af6fc5a65ac2afda65b0
ac2c3280be4be64b3a434bc03f17539207ad8289d691e85faef7aa9ed0ff89f4,-1,1,1,0.19347846,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,352,1,0.19347846,1530856082,Regular,ac2c3280be4be64b3a434bc03f17539207ad8289d691e85faef7aa9ed0ff89f4
9957001210b927b2b71ddd89229f5a9c6c1c56092ac9fa246bcdfcc4be91a21d,-1,1,1,0.21185205,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,504,1,0.21185205,1530756954,Regular,9957001210b927b2b71ddd89229f5a9c6c1c56092ac9fa246bcdfcc4be91a21d
af77ab3e6b5afc224595896210bc813d0d0dc4381b3daebf9f0eb4e41bad6274,-1,1,1,0.2107856,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,435,1,0.2107856,1530670592,Regular,af77ab3e6b5afc224595896210bc813d0d0dc4381b3daebf9f0eb4e41bad6274
3a014cb044d2d8fe0db38d394689541bad6caa2323d65ceceb17331fcb0b9fd9,-1,1,1,0.21727303,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,312,1,0.21727303,1530584180,Regular,3a014cb044d2d8fe0db38d394689541bad6caa2323d65ceceb17331fcb0b9fd9
fa80cd57a621ea5dc03da6552fe010a58ed529eab1e9d9a4624bf3ca8d73f53d,-1,1,1,0.21462441,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,213,1,0.21462441,1530498439,Regular,fa80cd57a621ea5dc03da6552fe010a58ed529eab1e9d9a4624bf3ca8d73f53d
cabd76fdee488d388a7a25c606ccf44747c282876ca77fe0791a21092199687a,-1,1,1,0.19421029,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,556,1,0.19421029,1530411455,Regular,cabd76fdee488d388a7a25c606ccf44747c282876ca77fe0791a21092199687a
674ed42693ec5eeb36d275aba0cab658a9dd420be742f2645fd26351f5009b55,-1,0,1,0.2157303,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,205,1,0.2157303,1530325304,Regular,674ed42693ec5eeb36d275aba0cab658a9dd420be742f2645fd26351f5009b55
b142443ac7a0c185515664ea491a638d120ede2a252caff448ec0b583e75745d,-1,0,1,0.20537546,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,112,1,0.20537546,1530238961,Regular,b142443ac7a0c185515664ea491a638d120ede2a252caff448ec0b583e75745d
2172e40689dcfabb1cdbd557e5ebd98a2f3b9ad21f2cd3d65b012617ee6127c2,-1,0,1,0.23336456,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,267,1,0.23336456,1530152134,Regular,2172e40689dcfabb1cdbd557e5ebd98a2f3b9ad21f2cd3d65b012617ee6127c2
78ffbd55f90b9791b6803a9cb348e992a1b14feeaf44ddada7eac715c628015a,-1,1,1,0.26335968,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,122,1,0.26335968,1530066006,Regular,78ffbd55f90b9791b6803a9cb348e992a1b14feeaf44ddada7eac715c628015a
f2ce5d1ecb443133da89691ccbf8a040cd6b445d8ac1d070b71ee1995c0a0f40,-1,1,1,0.11840727,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,392,1,0.11840727,1529985106,Regular,f2ce5d1ecb443133da89691ccbf8a040cd6b445d8ac1d070b71ee1995c0a0f40
