tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97ba2a42b0a2d01ab0394d56f9d285a1ef9b46c09f3ebfcb1ab934a85547012,-1,1,1,0.30848694,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,76,1,0.30848694,1533780973,Regular,d97ba2a42b0a2d01ab0394d56f9d285a1ef9b46c09f3ebfcb1ab934a85547012
b24b87c29af3740d68b308d9c628717e5ad71c1234bdf15930345fa66473a19b,-1,1,1,0.34436699,1533695206,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,209,1,0.34436699,1533694525,Regular,b24b87c29af3740d68b308d9c628717e5ad71c1234bdf15930345fa66473a19b
04e72bd5ded001d9b166c541a1a245df9c34c7eac995795969a42e221620dde8,-1,0,1,0.1145,1533613332,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,26,1,0.1145,1533609418,Regular,04e72bd5ded001d9b166c541a1a245df9c34c7eac995795969a42e221620dde8
717278ef0f929851e6cc8cbdbd23c697675be4ec32904df3726d47128ba99d4f,-1,1,1,0.21146007,1533608464,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,70,1,0.21146007,1533608203,Regular,717278ef0f929851e6cc8cbdbd23c697675be4ec32904df3726d47128ba99d4f
3a94e2e765f70763f65555a01228b4fcaef3887c99aad15af442cefee86283c0,-1,0,1,0.30598818,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,292,1,0.30598818,1533521782,Regular,3a94e2e765f70763f65555a01228b4fcaef3887c99aad15af442cefee86283c0
8913b908040cf8ba0b70d812b34c8ce978e4ea86365e390c55b134baf4de2eee,-1,1,1,0.2765,1533440874,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,10,1,0.2765,1533436994,Regular,8913b908040cf8ba0b70d812b34c8ce978e4ea86365e390c55b134baf4de2eee
ee9c06bc2e6f32631dde2f5196622f5fe144b52561bfc4a8356182916d30e91b,-1,1,1,0.1563,1533353669,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
2f9c0a6447e9203ec2f229ed7be1452a3970f72f6f9e137857c68c18aeff84b0,-1,1,1,0.14473193,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,22,1,0.1563,1533350095,Regular,ee9c06bc2e6f32631dde2f5196622f5fe144b52561bfc4a8356182916d30e91b
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,85,1,0.14473193,1533349292,Regular,2f9c0a6447e9203ec2f229ed7be1452a3970f72f6f9e137857c68c18aeff84b0
c579e2b014b14d4b0635c80f3598dc0a490d440e8a1d26146aac68857c240a10,-1,0,1,0.1019,1533267667,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
3838f7d84d97108fb75cba775b23bb993ad658a7ff608271332cfd72aaaeaa9b,-1,0,1,0.26262261,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,17,1,0.1019,1533263869,Regular,c579e2b014b14d4b0635c80f3598dc0a490d440e8a1d26146aac68857c240a10
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,314,1,0.26262261,1533262847,Regular,3838f7d84d97108fb75cba775b23bb993ad658a7ff608271332cfd72aaaeaa9b
0ef193a0143d8586d32bec7db524b538832cd474abc8dfe201130a20e4a8a1bb,-1,0,1,0.35388051,1533176618,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,49,1,0.35388051,1533176211,Regular,0ef193a0143d8586d32bec7db524b538832cd474abc8dfe201130a20e4a8a1bb
ec6fd6ad251b11ab1d0f385e162350cfcfa7d887bcea80e6698f656601a82d1a,-1,0,1,0.38604193,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,378,1,0.38604193,1533089711,Regular,ec6fd6ad251b11ab1d0f385e162350cfcfa7d887bcea80e6698f656601a82d1a
dee06646dd2ab427aac82bf488602a4a1e7e8baf277332112967686f3dbfc9d7,-1,1,1,0.3018,1533008530,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,18,1,0.3018,1533004385,Regular,dee06646dd2ab427aac82bf488602a4a1e7e8baf277332112967686f3dbfc9d7
051ad7b957a327e5204b65b17b67f9e989b26af49dc4f64aee7d1607097995a2,-1,0,1,0.3186,1532921874,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,10,1,0.3186,1532918022,Regular,051ad7b957a327e5204b65b17b67f9e989b26af49dc4f64aee7d1607097995a2
508f92667f05adf338e008ff8e6347fd82810ee92437c0cff93ba1613207fc1a,-1,0,1,0.3443,1532835983,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,13,1,0.3443,1532832261,Regular,508f92667f05adf338e008ff8e6347fd82810ee92437c0cff93ba1613207fc1a
0fd849d9da9fccd60f5418fe7ad6f9d4ec79e0b15f5569fc4e0f03d045240fae,-1,1,1,0.3717,1532745685,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,32,1,0.3717,1532745008,Regular,0fd849d9da9fccd60f5418fe7ad6f9d4ec79e0b15f5569fc4e0f03d045240fae
613e41e3c20a265e03650655603e8960b0cf5702a9e8f6e1161f9379751aa0fa,-1,1,1,0.3942,1532670816,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,19,1,0.3942,1532659037,Regular,613e41e3c20a265e03650655603e8960b0cf5702a9e8f6e1161f9379751aa0fa
360461b0f0506acffac86c8bddb1b579d698fdd64d49601dbc02fa70eb431c06,-1,0,1,0.2858,1532575957,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,6,1,0.2858,1532572496,Regular,360461b0f0506acffac86c8bddb1b579d698fdd64d49601dbc02fa70eb431c06
c127092451044d474b44a81ce091dffcd2ea8cbc1964f0782335ba86985113e0,-1,0,1,0.1374,1532490662,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,2,1,0.1374,1532486640,Regular,c127092451044d474b44a81ce091dffcd2ea8cbc1964f0782335ba86985113e0
3258470a4ebe0927c130191c9dcb5b5cbcbf49061ab34bb64ebfaa04a13e1451,-1,0,1,0.21020836,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,317,1,0.21020836,1532484972,Regular,3258470a4ebe0927c130191c9dcb5b5cbcbf49061ab34bb64ebfaa04a13e1451
2cdfedd6fdac2f8f8bfc3474ba2a4e32875011553767592729ee292896beb9d8,-1,0,1,0.3726,1532404816,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
4690d9374f17c5e17cbde649928ab4b2069b2ce64eaf5b5c43364ea9db557574,-1,0,1,0.3941,1532404816,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
9fed494b7573dbb3a9e86274a56f082521b0e0d7ae96bdc7a831a46e003c9354,-1,0,1,0.3574,1532404816,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,22,1,0.3726,1532399971,Regular,2cdfedd6fdac2f8f8bfc3474ba2a4e32875011553767592729ee292896beb9d8
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,15,1,0.3941,1532313302,Regular,4690d9374f17c5e17cbde649928ab4b2069b2ce64eaf5b5c43364ea9db557574
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,9,1,0.3574,1532226847,Regular,9fed494b7573dbb3a9e86274a56f082521b0e0d7ae96bdc7a831a46e003c9354
f09ac479bcb06cda6c28e10ec5f92a663f6c7fa30eed64aa666cc1e8ce1c0833,-1,0,1,0.1393,1532144052,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
bad23d1d1b89a168fd35bae7cd0bafe75b291ef5d873be195552032c96cc90b2,-1,0,1,0.22744537,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,23,1,0.1393,1532140590,Regular,f09ac479bcb06cda6c28e10ec5f92a663f6c7fa30eed64aa666cc1e8ce1c0833
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,327,1,0.22744537,1532139393,Regular,bad23d1d1b89a168fd35bae7cd0bafe75b291ef5d873be195552032c96cc90b2
ffde36c3b662a7c805e69c31f004fc4a542bba191394144cd0cadda71f637679,-1,1,1,0.3528,1532057688,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,15,1,0.3528,1532054375,Regular,ffde36c3b662a7c805e69c31f004fc4a542bba191394144cd0cadda71f637679
ff3f18066d1b112d3e3f3b0fcd3e97d43ca4828233742073e8a6f809601e3be9,-1,1,1,0.3672,1531971302,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,12,1,0.3672,1531967951,Regular,ff3f18066d1b112d3e3f3b0fcd3e97d43ca4828233742073e8a6f809601e3be9
52b8b0043fc696483811db1a8cfa1f68f38351b20ad6b189ecf63bec1929e44c,-1,1,1,0.4018,1531884843,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,14,1,0.4018,1531881143,Regular,52b8b0043fc696483811db1a8cfa1f68f38351b20ad6b189ecf63bec1929e44c
252b06d8ecbf5b0f474effc7e3d791c0af5d2b6053a7404a318d231a46acda93,-1,1,1,0.2695,1531798567,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
1f0d346d8b1668db07d7330f3600fcb07c2dee9e111728c627a5e239c13e3228,-1,1,1,0.14506724,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,12,1,0.2695,1531794607,Regular,252b06d8ecbf5b0f474effc7e3d791c0af5d2b6053a7404a318d231a46acda93
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,459,1,0.14506724,1531793756,Regular,1f0d346d8b1668db07d7330f3600fcb07c2dee9e111728c627a5e239c13e3228
3a6cff5818a62b2f36fc2d3f8b78f08b0a9b63ab2aecc01c6396d853970cc15d,-1,1,1,0.3418,1531712126,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,18,1,0.3418,1531708351,Regular,3a6cff5818a62b2f36fc2d3f8b78f08b0a9b63ab2aecc01c6396d853970cc15d
29c28f6f46d36dae5eaed40b27e5dd555fd3779182925286b6635076b3afaf83,-1,0,1,0.3982,1531623108,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,30,1,0.3982,1531622459,Regular,29c28f6f46d36dae5eaed40b27e5dd555fd3779182925286b6635076b3afaf83
80e7ebf4ed4d4cfed935949bdb08e7e842658f0ffa282d2d22d838ebb568a38c,-1,1,1,0.4255,1531538825,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,5,1,0.4255,1531535529,Regular,80e7ebf4ed4d4cfed935949bdb08e7e842658f0ffa282d2d22d838ebb568a38c
a952963b526c99eeac65f661fedd1fa081f5c342deab679ddea0b38e0a61941c,-1,1,1,0.3192,1531453431,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
399614ef15ec0447fa9e8a7c1af298748251d599d1447df217a3620b58fc6d09,-1,1,1,0.12696798,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,28,1,0.3192,1531449448,Regular,a952963b526c99eeac65f661fedd1fa081f5c342deab679ddea0b38e0a61941c
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,557,1,0.12696798,1531448685,Regular,399614ef15ec0447fa9e8a7c1af298748251d599d1447df217a3620b58fc6d09
77c676c571870d5e993c5328fe6adaf463a87aac08f630f225fba5bb41ac9553,-1,1,1,0.419,1531365816,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,32,1,0.419,1531362610,Regular,77c676c571870d5e993c5328fe6adaf463a87aac08f630f225fba5bb41ac9553
e21bf214776ca46e6a61166e2d509f223f74f94c46d079c6f64ae4fcd3f41c4a,-1,0,1,0.4346,1531279857,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,26,1,0.4346,1531276271,Regular,e21bf214776ca46e6a61166e2d509f223f74f94c46d079c6f64ae4fcd3f41c4a
1ae6771dcc02ae860662ec2c4155925182d2e0e233a30cf3101c395214a025fc,-1,0,1,0.4995,1531193586,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,20,1,0.4995,1531189838,Regular,1ae6771dcc02ae860662ec2c4155925182d2e0e233a30cf3101c395214a025fc
d091f4ba37fbe599b91682cf4b11e544e57a30581834ea815166ab1e2514fe1c,-1,0,1,0.35673778,1531104643,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,558,1,0.35673778,1531103065,Regular,d091f4ba37fbe599b91682cf4b11e544e57a30581834ea815166ab1e2514fe1c
cc2f53243929e60560e0d3950ca1ef416348796ac888d37deae10ce03a5f460d,-1,0,1,0.1325,1531020547,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,10,1,0.1325,1531017299,Regular,cc2f53243929e60560e0d3950ca1ef416348796ac888d37deae10ce03a5f460d
9aad2768df240c8e8e6602b740c4c1bbc4eee0464f51bcb9853ce85649f927c5,-1,1,1,0.26689952,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,210,1,0.26689952,1531016368,Regular,9aad2768df240c8e8e6602b740c4c1bbc4eee0464f51bcb9853ce85649f927c5
510fb4faacb4825b41331f549f345f53e746f01e9cd78c648ab4a02d69d3fa44,-1,1,1,0.3216,1530934761,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,13,1,0.3216,1530930993,Regular,510fb4faacb4825b41331f549f345f53e746f01e9cd78c648ab4a02d69d3fa44
205a4c5365d5a0b184556fb01444c8e47d851bea17f28848f17534a6616f5eb2,-1,0,1,0.12584452,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,123,1,0.12584452,1530930041,Regular,205a4c5365d5a0b184556fb01444c8e47d851bea17f28848f17534a6616f5eb2
eb90ad412da2a50c42b5bdf723d2a2f462b1ffe30f76f7cb8645461c20b08ddd,-1,0,1,0.27340779,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,299,1,0.27340779,1530856082,Regular,eb90ad412da2a50c42b5bdf723d2a2f462b1ffe30f76f7cb8645461c20b08ddd
b6e0e238eb859c317ecb48b9e40ccb62ea286041dcc055a5f0a0bddede835cd2,-1,1,1,0.1274,1530760956,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
23ea34bedca756bb5ebc86405cfd78dfbb7d62f0199e88c2b66c74ed2e6271fd,-1,1,1,0.31617127,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa,1,23,1,0.1274,1530758093,Regular,b6e0e238eb859c317ecb48b9e40ccb62ea286041dcc055a5f0a0bddede835cd2
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,551,1,0.31617127,1530756954,Regular,23ea34bedca756bb5ebc86405cfd78dfbb7d62f0199e88c2b66c74ed2e6271fd
aa55b694b68c39f87c6ce92032b1ad1373a4ab565a273589e8a7793264d34d2d,-1,1,1,0.4853,1530674478,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490,1,14,1,0.4853,1530671618,Regular,aa55b694b68c39f87c6ce92032b1ad1373a4ab565a273589e8a7793264d34d2d
c5b2a2b8cf8f0df8627ad3fa2328fcef7b4e27a0a19876b834df6a0098cb6ab9,-1,1,1,0.5029,1530588244,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386,1,15,1,0.5029,1530585322,Regular,c5b2a2b8cf8f0df8627ad3fa2328fcef7b4e27a0a19876b834df6a0098cb6ab9
d0f43bf5713abeb046d0d9a15ea596d5dca2ff1f30b51c5ce36541e20319e8f1,-1,1,1,0.4288,1530501669,Regular,8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5
0cc595e92ccb931f736366493855137877539d5790f9ed83951ae845967da18c,-1,1,1,0.10182898,1530499344,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5,1,15,1,0.4288,1530498629,Regular,d0f43bf5713abeb046d0d9a15ea596d5dca2ff1f30b51c5ce36541e20319e8f1
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,459,1,0.10182898,1530497708,Regular,0cc595e92ccb931f736366493855137877539d5790f9ed83951ae845967da18c
b3c1485f2e537d893f96b01f95ebf0965fcc25899d579dc6c2b8487ca17c5302,-1,0,1,0.1027,1530415215,Regular,54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49
f1d27a76b13db0273b49187f06c7da24a672c3fcf6b55ef4adddc4f98ef80c8c,-1,1,1,0.35429091,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49,1,8,1,0.1027,1530412260,Regular,b3c1485f2e537d893f96b01f95ebf0965fcc25899d579dc6c2b8487ca17c5302
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,467,1,0.35429091,1530411455,Regular,f1d27a76b13db0273b49187f06c7da24a672c3fcf6b55ef4adddc4f98ef80c8c
c86aedcdb6cec530d650df76e63e09f210ba8b2bd1415caec7285af7dd1b563d,-1,0,1,0.11941427,1530327170,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,601,1,0.11941427,1530325304,Regular,c86aedcdb6cec530d650df76e63e09f210ba8b2bd1415caec7285af7dd1b563d
262fbea175f623a00b4ec44e769fe0a4cee55096773ad1b9884ed1e4ef990833,-1,0,1,0.46588725,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,153,1,0.46588725,1530238961,Regular,262fbea175f623a00b4ec44e769fe0a4cee55096773ad1b9884ed1e4ef990833
5421cc910c94746d6e48a6b766945b8d9a61fbb1c5612ce729b993d8a903ba57,-1,1,1,0.54762484,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,530,1,0.54762484,1530152134,Regular,5421cc910c94746d6e48a6b766945b8d9a61fbb1c5612ce729b993d8a903ba57
70ba1e88210abb4a3481015999f1168a041358796d5de418e303a20af3b3a7d3,-1,1,1,0.62096481,1530068632,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,164,1,0.62096481,1530066006,Regular,70ba1e88210abb4a3481015999f1168a041358796d5de418e303a20af3b3a7d3
c2519fecb850175eb473b29e6069df7eb46592baa8c4660a70b5c9bcee471e5a,-1,1,1,0.63667198,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,35,1,0.63667198,1529985106,Regular,c2519fecb850175eb473b29e6069df7eb46592baa8c4660a70b5c9bcee471e5a
