tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92401e0bac32aaa48735d32def78081b392b95a0b47d51cadbcd0711bf3e984e,1,5,1,0.1054918,1526082619,Regular,38dd8ba48eecbe4bf0bfe2f762cba5285c64abbf377307ebb3c6e0bb5ac80951
c3ae9770a1f0b59785db8db81c6fef89e6c7fb0f71a403cfc2fdabaacd752579,1,5,1,0.10527966,1526072142,Regular,9fa8b69fd49cc1858673148298269c186b4e6224e770616abfa9d1cf47c395a6
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,48,1,0.10884178,1526068525,Regular,667da154bff74ec89b7ec4e080ef98f77bb0557a1ec25e52900df2a816f74ad1
451093fdcb679796b135bcc7bec5cde107b712a23d7053ad548232f65e358164,-1,2,1,0.09954455,1526066922,Regular,6c67a43dcde068ef1c3883724dd119764c99d985f5a02ace69a73f3ec149170e
6c67a43dcde068ef1c3883724dd119764c99d985f5a02ace69a73f3ec149170e,1,5,1,0.09954455,1526065873,Regular,451093fdcb679796b135bcc7bec5cde107b712a23d7053ad548232f65e358164
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,9,1,0.1214598,1526059830,Regular,aaa9e678c5d965b0d2d38b3ebd1e6888d8b2ccd8551d0f83039ca7264acfd594
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,101,1,0.10895444,1526059830,Regular,db77dfc801a361a33a0d3d97a5836ea6cbd5ed230dc4745909619178ef10f3c8
aaa9e678c5d965b0d2d38b3ebd1e6888d8b2ccd8551d0f83039ca7264acfd594,1,27,1,0.1214598,1526057095,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,65,1,0.10730698,1526057095,Regular,b35efdbea91246ea8490c3514f33c5f61b5e8eaff84660388f8fefc1e89fecb0
bbeab6d9c3d985d191dc7303cbabeac693959867b2f373547af28042d21d4ba8,-1,1,1,0.10667708,1525988086,Regular,9a152ea2f40e4ec1e04a275d4e18470ac3c6ec9201c546124252fceb8ce3ea0e
9a152ea2f40e4ec1e04a275d4e18470ac3c6ec9201c546124252fceb8ce3ea0e,1,4,1,0.10667708,1525986270,Regular,bbeab6d9c3d985d191dc7303cbabeac693959867b2f373547af28042d21d4ba8
7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842,-1,7,1,0.09989487,1525980968,Regular,08af736a9810608d9a7eeb829991e5542b8ca613a86b5d0379d9a977cfee9c3a
08af736a9810608d9a7eeb829991e5542b8ca613a86b5d0379d9a977cfee9c3a,1,16,1,0.09989487,1525978831,Regular,7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842
98829ae65bb99cbde726862a4aa26869e761176c20651ee73b9782d67be1a1e2,1,7,1,0.10900233,1525963427,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
2b873ebaeb946f659259870af0b926c375b458c8438289a74114e75bdb660574,-1,0,1,0.10116666,1525959239,Regular,bee406f245ee52db464bd0684776a198e079eaca9514d5a22818e4ae8eb00038
bee406f245ee52db464bd0684776a198e079eaca9514d5a22818e4ae8eb00038,1,2,1,0.10116666,1525955407,Regular,2b873ebaeb946f659259870af0b926c375b458c8438289a74114e75bdb660574
b35efdbea91246ea8490c3514f33c5f61b5e8eaff84660388f8fefc1e89fecb0,1,0,1,0.10730698,1525950362,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
eb6876eb447163f040fa1adcb3dc8d804770bc35d2d1b9af61d966cb97eeced9,1,0,1,0.10014969,1525945948,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
7bfed29eca56a3b636cf86879a172439318e9971f33acb224d36d2fbdcdf2cfa,1,3,1,0.10600464,1525938132,Regular,b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,4,1,0.10715871,1525935913,Regular,3aae754ee22bfc620a451e1314ec56b6d7a602bb965e8c6a5eeacebc72e57a7e
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,67,1,0.10707219,1525935913,Regular,743031b3f157183795ceda8cd91cc4afd9cbb2ade345aa47f3f28010a66170c4
3aae754ee22bfc620a451e1314ec56b6d7a602bb965e8c6a5eeacebc72e57a7e,1,6,1,0.10715871,1525932968,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
0cae2d62a38ce19d13a87b0ad6332ef753b3467d758cbb419e015206e4c741b0,-1,12,1,0.09891397,1525926602,Regular,16876207dd386d49b4e774f63ccd276eeb794b45f88d897dfff19a9f0a8c579d
16876207dd386d49b4e774f63ccd276eeb794b45f88d897dfff19a9f0a8c579d,1,1,1,0.09891397,1525925087,Regular,0cae2d62a38ce19d13a87b0ad6332ef753b3467d758cbb419e015206e4c741b0
883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b,-1,11,1,0.10974153,1525918127,Regular,806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53
806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53,1,23,1,0.10974153,1525916984,Regular,883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b
3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431,-1,7,1,0.09802917,1525908829,Regular,0bbbdafb4532667cef5599aeadf30ca9f1fe19143bf23d8d290d17f0c10fcc3f
0bbbdafb4532667cef5599aeadf30ca9f1fe19143bf23d8d290d17f0c10fcc3f,1,0,1,0.09802917,1525908569,Regular,3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431
b3159d2fd412652ddff3639711344db9715bdcd2fe9024b3cd9b8af360c68365,-1,1,1,0.11718691,1525903852,Regular,601b140cd5febdf6885ac9ce14260e4f4cf7063f8f9614a23979ea4ec728f41e
601b140cd5febdf6885ac9ce14260e4f4cf7063f8f9614a23979ea4ec728f41e,1,3,1,0.11718691,1525900840,Regular,b3159d2fd412652ddff3639711344db9715bdcd2fe9024b3cd9b8af360c68365
0c39e0dfe60f0a48e1f3e8c3f6b39ad0e8695d5432e6a6bde89bfec07b724aac,-1,0,1,0.10124699,1525895557,Regular,42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49
42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49,1,1,1,0.10124699,1525894318,Regular,0c39e0dfe60f0a48e1f3e8c3f6b39ad0e8695d5432e6a6bde89bfec07b724aac
4d61d779a93112801286868dc1545ca9046ed71d82292ae0ad51dea818dfab93,-1,0,1,0.09827362,1525888912,Regular,b554d8320303e9a415f4ad917883a41d2cffdb646651c9686a87186cf242430e
b554d8320303e9a415f4ad917883a41d2cffdb646651c9686a87186cf242430e,1,11,1,0.09827362,1525885851,Regular,4d61d779a93112801286868dc1545ca9046ed71d82292ae0ad51dea818dfab93
020e2a48266dfb0d5ac400d8a549ee9d279e386eedc1b99196820a30bd39428b,-1,3,1,0.09964311,1525881974,Regular,44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f
44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f,1,2,1,0.09964311,1525879883,Regular,020e2a48266dfb0d5ac400d8a549ee9d279e386eedc1b99196820a30bd39428b
e8d8dc58f2b9c363b872cab1550d76ae3b53181cb0d01fa9e2fd814fd914d2f6,1,5,1,0.10265245,1525873893,Regular,cf74142f3cca6b00777c21ca6eca9955acf764a805357fb73d4ffe92171b53d2
db77dfc801a361a33a0d3d97a5836ea6cbd5ed230dc4745909619178ef10f3c8,1,16,1,0.10895444,1525868635,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,86,1,0.1047947,1525860893,Regular,f7ef43b0063d76d4229629b7b1b55038ae6724676ac56e0b3d617f937cc81caa
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,32,1,0.10280337,1525860893,Regular,a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988
f7ef43b0063d76d4229629b7b1b55038ae6724676ac56e0b3d617f937cc81caa,1,0,1,0.1047947,1525858866,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b,-1,12,1,0.10224321,1525852508,Regular,4980a3890701cb4137967e58e03d8a8623e0903bddbe264839e98d7be4166c5d
7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b,-1,4,1,0.0991322,1525852508,Regular,ca08631f2516e9e9f3774284d896a1a8393f8126bc5f36b3aac9312ecb0ba357
ca08631f2516e9e9f3774284d896a1a8393f8126bc5f36b3aac9312ecb0ba357,1,11,1,0.0991322,1525849921,Regular,7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b
a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988,1,10,1,0.10280337,1525843336,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
743031b3f157183795ceda8cd91cc4afd9cbb2ade345aa47f3f28010a66170c4,1,3,1,0.10707219,1525839058,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
4980a3890701cb4137967e58e03d8a8623e0903bddbe264839e98d7be4166c5d,1,9,1,0.10224321,1525835770,Regular,7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b
700fd18319772a639eb576bcbc084c0f263742f87a3275012b80994878fe0fdb,1,28,1,0.10376374,1525825305,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,32,1,0.10722057,1525822971,Regular,bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,50,1,0.09880348,1525822971,Regular,2ab87377f9eeecb2cde968f5ff25cd46a2a04683253b542f982fbd1a919e29af
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,68,1,0.09834386,1525822971,Regular,692c076c79c68ff9b5e9bd9bf074174ab9049457e6f01975d2ffdd0cf0cdd2b9
bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70,1,6,1,0.10722057,1525818459,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
862620e19bee38eea706ab06ad158f5182fbf936e9588268a9cba1c0dac2d916,-1,5,1,0.10427162,1525811767,Regular,02273fe97216071e657ce698fb5297e240393f418c8aab914884f04253ef4a17
02273fe97216071e657ce698fb5297e240393f418c8aab914884f04253ef4a17,1,10,1,0.10427162,1525810826,Regular,862620e19bee38eea706ab06ad158f5182fbf936e9588268a9cba1c0dac2d916
692c076c79c68ff9b5e9bd9bf074174ab9049457e6f01975d2ffdd0cf0cdd2b9,1,11,1,0.09834386,1525804375,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
26de5fc25a81096b156c2c1a6c38b16d04b583fa3ca4e4f68b35766c122e70fe,-1,12,1,0.09920416,1525802202,Regular,b30edac4b384c82c5c7bfb856764625df781f78d29e368f574466f49b62b7583
bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d,-1,37,1,0.1054983,1525801062,Regular,91b22061aee7e6ffe6b681b2b25f90b6b5a67f29a0f414619a797c4c2f19a576
91b22061aee7e6ffe6b681b2b25f90b6b5a67f29a0f414619a797c4c2f19a576,1,5,1,0.1054983,1525796002,Regular,bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d
e5f82b27eb5b6b018eda4e3b618dab4b816ee6d1ea26fb4e5272361bb3e832e3,1,6,1,0.10756784,1525791756,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
667da154bff74ec89b7ec4e080ef98f77bb0557a1ec25e52900df2a816f74ad1,1,4,1,0.10884178,1525784529,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,17,1,0.12106541,1525779183,Regular,8cac3003edfbc61a3a0988ee37c7514f255f9a7e58ce1718965f4a503b759342
8cac3003edfbc61a3a0988ee37c7514f255f9a7e58ce1718965f4a503b759342,1,13,1,0.12106541,1525772764,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
2ab87377f9eeecb2cde968f5ff25cd46a2a04683253b542f982fbd1a919e29af,1,9,1,0.09880348,1525767605,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
b30edac4b384c82c5c7bfb856764625df781f78d29e368f574466f49b62b7583,1,2,1,0.09920416,1525762003,Regular,26de5fc25a81096b156c2c1a6c38b16d04b583fa3ca4e4f68b35766c122e70fe
3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29,-1,16,1,0.10971333,1525755174,Regular,d34cc55e40f549ea0172b9b04e21dbd566bb99de8a30e65d5fd5b8202c72ee7d
d34cc55e40f549ea0172b9b04e21dbd566bb99de8a30e65d5fd5b8202c72ee7d,1,7,1,0.10971333,1525753216,Regular,3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,67,1,0.10874977,1525750431,Regular,d27c67e5b74923d0c453cdf1bef3808634007006167082b3e8816324d7602bc5
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,221,1,0.09893243,1525749744,Regular,e8e2f9164f9c31842d1f1c276ebd6f9f135f829f33c87c63cf39c678fe3c598d
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,29,1,0.10956495,1525749744,Regular,482978c0d92022088e50c8171960a362ae56a4c089e6a0c9c1ec1389242e0577
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,509,1,0.10652648,1525749744,Regular,564ef2ea8a1c667663c8598648e8c26294fe74681cf4b93a1d75ff75af9891bc
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,455,1,0.10225009,1525749744,Regular,b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,436,1,0.10421531,1525749744,Regular,95b019ce8ca5db3811e45859d68e33dc91da72887a3c097ada5dbf72304bd1a7
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,394,1,0.11315472,1525749744,Regular,cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,203,1,0.11618322,1525749744,Regular,1b1ef4c659a13562b88fcd659a8a0aacd3488de00acb8f4f19f26c0cea511b8a
1b1ef4c659a13562b88fcd659a8a0aacd3488de00acb8f4f19f26c0cea511b8a,1,7,1,0.11618322,1525746338,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a,-1,11,1,0.10013208,1525738791,Regular,e88a4babce7c1c7ed9995fee2251219e89c8dc0936fbf98c203d88adbdf40062
e88a4babce7c1c7ed9995fee2251219e89c8dc0936fbf98c203d88adbdf40062,1,12,1,0.10013208,1525735775,Regular,80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a
cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0,1,10,1,0.11315472,1525730163,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
d27c67e5b74923d0c453cdf1bef3808634007006167082b3e8816324d7602bc5,1,5,1,0.10874977,1525725625,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac,1,9,1,0.10225009,1525721885,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
a3c69c39418ecf27c5fdc535b05fa8841442bbf9f17f9c5eb608c121eb1d0c68,-1,21,1,0.09934572,1525717348,Regular,23986aa006b2caebe65abf8bf3b6549f4506568283da1884f481219f50568640
e8e2f9164f9c31842d1f1c276ebd6f9f135f829f33c87c63cf39c678fe3c598d,1,5,1,0.09893243,1525716440,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
23986aa006b2caebe65abf8bf3b6549f4506568283da1884f481219f50568640,1,5,1,0.09934572,1525710729,Regular,a3c69c39418ecf27c5fdc535b05fa8841442bbf9f17f9c5eb608c121eb1d0c68
482978c0d92022088e50c8171960a362ae56a4c089e6a0c9c1ec1389242e0577,1,12,1,0.10956495,1525704206,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
95b019ce8ca5db3811e45859d68e33dc91da72887a3c097ada5dbf72304bd1a7,1,2,1,0.10421531,1525698238,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
0a2c726a3cebd30c2ea3ed8f6a3700d87eaa38c476d8a913a6f73fa44e2a0b64,-1,6,1,0.10702362,1525694833,Regular,551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52
564ef2ea8a1c667663c8598648e8c26294fe74681cf4b93a1d75ff75af9891bc,1,5,1,0.10652648,1525691501,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52,1,2,1,0.10702362,1525686290,Regular,0a2c726a3cebd30c2ea3ed8f6a3700d87eaa38c476d8a913a6f73fa44e2a0b64
a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172,-1,8,1,0.09975187,1525683719,Regular,bf7e3153713b353c422b2254bcb87c198bdb5f24ce42b78f9f34f49a66edcb2f
bf7e3153713b353c422b2254bcb87c198bdb5f24ce42b78f9f34f49a66edcb2f,1,7,1,0.09975187,1525683246,Regular,a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172
