tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,19,1,0.11149667,1530602165,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288,1,14,1,0.11198251,1530597830,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6,1,0,1,0.11950866,1530588244,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab,1,18,1,0.10030478,1530580921,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,34,1,0.21674803,1530578414,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6,1,13,1,0.09949289,1530570318,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643,1,0,1,0.10437082,1530561326,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
50250dfbcb1ca2e25eff4788e86271d1e8dcd52a62091a86b4cb2b4f9af6cd2d,1,20,1,0.10384846,1530553592,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
535e3f3733ea9192a08b36b06f68a3246313f4dadec5b11007322d5503c9a722,1,11,1,0.22488606,1530553118,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
0bd482bb2cef46f57a90165f13ac22ca1b7f359db5a0cb74d752d7b33f833637,1,3,1,0.10408364,1530544019,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263,1,11,1,0.09961714,1530535927,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,7,1,0.22977301,1530527454,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e,1,34,1,0.10037935,1530523844,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8,1,11,1,0.10272508,1530520242,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150,1,3,1,0.10369342,1530508441,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3,1,4,1,0.11404601,1530504088,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982,1,1,1,0.20179838,1530502896,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
5ce3b98ba7207d79774d7e155c85336d813d22c4e517667ed64ab0fbc2e0ece2,1,11,1,0.1048892,1530495550,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
d74d9d8ce145274c176e30655bdee67c60d424772468c9b3dbc8cea26927ecb0,1,7,1,0.10566979,1530490342,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,9,1,0.20445528,1530489427,Regular,b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,20,1,0.1048796,1530489427,Regular,703c69e56a0ecbcd0acd57b7f64c112caaf508ae1107b905419d37da66ad10f3
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,18,1,0.10817442,1530489427,Regular,c92fe3413380d837dcb407223727f3cbca805dd9388d7d27b211f27550d6baec
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,17,1,0.10022901,1530489427,Regular,f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,1,1,0.23467427,1530489427,Regular,52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,16,1,0.10534808,1530489427,Regular,4e91106c7455795941bcd47f7f000d48701fd4986cfd426d0835f9ea6b5a12cd
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,15,1,0.1049117,1530489427,Regular,b1d55c4ddfdd366fa6719ac5916d10d73654729162d8444c516d11d789ce3dcc
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,14,1,0.21971257,1530489427,Regular,b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,13,1,0.10383159,1530489427,Regular,6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,12,1,0.10664417,1530489427,Regular,e4ef439ef16036bdf2bf39a76093f20fd6b1db263b2f55e7d9fe78aa90041cc0
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,11,1,0.10431256,1530489427,Regular,ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,10,1,0.10360291,1530489427,Regular,f299c75a20b8eec7e5426be724797f7968bcb80acb0ec37fe58cd67a6f7a019b
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,21,1,0.10376669,1530489427,Regular,03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,8,1,0.10434805,1530489427,Regular,95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,7,1,0.10531392,1530489427,Regular,6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,6,1,0.10474303,1530489427,Regular,bcb7cfe811fdf43458008627a90439739692ee6818e6cd1b808bb1c3737c4e30
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,5,1,0.10738914,1530489427,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,4,1,0.1031659,1530489427,Regular,e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,3,1,0.10537602,1530489427,Regular,9ef33041dcdbfada5895dfb31fb69f1e6fcb96173f8c9c4f15b2939ea146f61a
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,2,1,0.24479211,1530489427,Regular,e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,-1,0,1,0.2483574,1530489427,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61,1,11,1,0.10531392,1530485521,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
bcb7cfe811fdf43458008627a90439739692ee6818e6cd1b808bb1c3737c4e30,1,7,1,0.10474303,1530482344,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f,1,3,1,0.10738914,1530478894,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4,1,16,1,0.10431256,1530476064,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
b1d55c4ddfdd366fa6719ac5916d10d73654729162d8444c516d11d789ce3dcc,1,4,1,0.1049117,1530468930,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4,1,17,1,0.10383159,1530465263,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
4e91106c7455795941bcd47f7f000d48701fd4986cfd426d0835f9ea6b5a12cd,1,2,1,0.10534808,1530456276,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
e4ef439ef16036bdf2bf39a76093f20fd6b1db263b2f55e7d9fe78aa90041cc0,1,5,1,0.10664417,1530448739,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182,1,17,1,0.10434805,1530442834,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491,1,6,1,0.20445528,1530442032,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
9ef33041dcdbfada5895dfb31fb69f1e6fcb96173f8c9c4f15b2939ea146f61a,1,12,1,0.10537602,1530430926,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6,1,14,1,0.10376669,1530423035,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
f299c75a20b8eec7e5426be724797f7968bcb80acb0ec37fe58cd67a6f7a019b,1,7,1,0.10360291,1530415215,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
703c69e56a0ecbcd0acd57b7f64c112caaf508ae1107b905419d37da66ad10f3,1,6,1,0.1048796,1530406714,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724,1,15,1,0.1031659,1530400588,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
c92fe3413380d837dcb407223727f3cbca805dd9388d7d27b211f27550d6baec,1,15,1,0.10817442,1530392664,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18,1,29,1,0.24479211,1530377494,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5,1,1,1,0.10022901,1530376007,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08,1,8,1,0.2483574,1530362900,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d,1,26,1,0.23467427,1530349050,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5,1,18,1,0.21971257,1530334204,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,6,1,0.26985896,1530333221,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,0,1,0.22215675,1530333221,Regular,f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,1,1,0.24734964,1530333221,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,2,1,0.24901724,1530333221,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,3,1,0.27263363,1530333221,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,4,1,0.24743516,1530333221,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,5,1,0.25506536,1530333221,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,7,1,0.10195572,1530333221,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,8,1,0.09914768,1530333221,Regular,9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,-1,9,1,0.09928273,1530333221,Regular,6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4
88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae,1,12,1,0.10195572,1530330014,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,5,1,0.24734964,1530320059,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,44,1,0.24901724,1530305386,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94,1,4,1,0.24743516,1530291461,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4,1,24,1,0.09928273,1530282414,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac,1,3,1,0.26985896,1530277267,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731,1,3,1,0.22215675,1530262803,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,10,1,0.27263363,1530250808,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3,1,12,1,0.09914768,1530238388,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,33,1,0.25506536,1530236190,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6,-1,3,1,0.24622135,1530234167,Regular,6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095
bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6,-1,2,1,0.24438451,1530234167,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6,-1,1,1,0.235734,1530234167,Regular,a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359
bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6,-1,0,1,0.09814664,1530234167,Regular,9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39
bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6,-1,4,1,0.25158485,1530234167,Regular,32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5
bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6,-1,5,1,0.24745642,1530234167,Regular,5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab
32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5,1,9,1,0.25158485,1530221756,Regular,bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,6,1,0.24622135,1530207328,Regular,bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6
9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39,1,6,1,0.09814664,1530196666,Regular,bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6
5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab,1,6,1,0.24745642,1530192756,Regular,bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6
143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d,1,20,1,0.24438451,1530178425,Regular,bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6
a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359,1,1,1,0.235734,1530165438,Regular,bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,6,1,0.09910082,1530154855,Regular,4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,1,1,0.24726296,1530154855,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,0,1,0.23032569,1530154855,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,13,1,0.25768283,1530154855,Regular,6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,7,1,0.23962116,1530154855,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,8,1,0.23984584,1530154855,Regular,e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,9,1,0.23292673,1530154855,Regular,5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,10,1,0.10096727,1530154855,Regular,2f243bd0f19218b0d5ae997d151f63c907bc1f7df632d38d311639669ede1fbb
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,11,1,0.24463344,1530154855,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,12,1,0.26351203,1530154855,Regular,5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,14,1,0.25535583,1530154855,Regular,cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,5,1,0.10427605,1530154855,Regular,fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,4,1,0.20450417,1530154855,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,-1,2,1,0.24972192,1530154855,Regular,bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a
4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490,1,8,1,0.09910082,1530151325,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0,1,2,1,0.25535583,1530149676,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,2,1,0.20450417,1530135234,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07,1,25,1,0.23032569,1530124339,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,32,1,0.23292673,1530113547,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83,1,16,1,0.10427605,1530110328,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,5,1,0.23962116,1530103059,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4,1,13,1,0.23984584,1530092125,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,23,1,0.24726296,1530081126,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,20,1,0.24972192,1530071068,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,3,1,0.26767785,1530066006,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,2,1,0.33050043,1530066006,Regular,4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,1,1,0.10022543,1530066006,Regular,e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,0,1,0.25054377,1530066006,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,4,1,0.29305026,1530066006,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,5,1,0.28361809,1530066006,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,6,1,0.26768582,1530066006,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,7,1,0.25425357,1530066006,Regular,2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,9,1,0.10384254,1530066006,Regular,7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,-1,10,1,0.26612558,1530066006,Regular,e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9
7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8,1,31,1,0.10384254,1530062016,Regular,24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69
