tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f454db3985f27694fa6014ba76479e2748b46935c35b1bb0b3853320fc5186,1,2,1,0.05864298,1538371076,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
cb65f586205d0945ffa7c8ed73b7d8eebd30e332c0fe453c7fe25f952deb22b4,1,2,1,0.05864298,1538323634,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
0523b572d2a27dc730551a4948630b8d1a9062ffaf3d72b8e7a6d9dc5351c19e,1,2,1,0.05864289,1538320829,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
e6f5b9131250e18dd9571b1c95d28536c7f9c2a3c401b13534609b8d816aca1a,1,2,1,0.05864286,1538276271,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
b1191ee3799e5d598d830370e1cfc87b65078b82a277171083ae2c780ea39a4b,1,2,1,0.05980753,1538178608,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,33,1,0.05922252,1538127155,Regular,650fc1e1b1e6f14b8b8acde44db0cf862d398b97ea6d05636aeeea671b379cb4
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,3,1,0.05922249,1538127155,Regular,0ab7fc748837847d03e02ae623835b5a411f52ecef50950c784fe630aa038d8b
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,45,1,0.06039836,1538127155,Regular,03857f8846fa0f2dc60a57f3bc51efd81afad807e6fcf7d44a9d37bd0d8108c5
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,79,1,0.05980753,1538127155,Regular,7f05e4eef7fb0e0bf639c9bc02a7247669f59c738c026b188b096f77e758d6fa
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,26,1,0.05864298,1538127155,Regular,2d3745eaf40d395e7c0c82a6f3b9fb086ac393663608316d5db0e9097ad40e2c
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,72,1,0.05922252,1538127155,Regular,d21c09b0d6b92e4a6c1d06f761d4c5311dc14cf1d450c02efab9492d5985d673
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,56,1,0.05864298,1538127155,Regular,2f264ad8364b1a95bec80b8794648ca4d652fd7b6d436ec5fc74fd3123cfa359
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,55,1,0.06039841,1538127155,Regular,d9315997147b93051db6df03bf354536e5231d73992976e563e54dc96a268a57
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,54,1,0.05980753,1538127155,Regular,4bb92cb336a1d9f677121ad3e5b3197875dc38d44524b75051c53c6e71e66456
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,16,1,0.0592225,1538127155,Regular,a072084ea1c06f9922f15a0026b616f99bb5dbdd17698b3da902a5b376af6513
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,36,1,0.05864296,1538127155,Regular,8b9993c53be44385e1676ab0ae6665654c06aaf8082f3e2bf76cdff04c757e3a
4f908077de2ba328ee4e47d504ccd87babf36648c9d2ae3f1f493aa16cf0950b,1,2,1,0.05980753,1538122828,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
835911fdd735c06321212045bc7cdc9f52ba349bf8cb0818f8d15f8133960430,1,2,1,0.05864298,1538118260,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
b9b43a4b205f7f17020822de93d6a2a7cf54098f85b7a3d2a0904282dc0a5d87,1,2,1,0.06039802,1538113563,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
4aa13e4a339dd1be99a29261a7aafa4b61efa2d6584e9ef449501ce25709bb8e,1,2,1,0.05922221,1538077780,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
2f264ad8364b1a95bec80b8794648ca4d652fd7b6d436ec5fc74fd3123cfa359,1,2,1,0.05864298,1538027293,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
8b9993c53be44385e1676ab0ae6665654c06aaf8082f3e2bf76cdff04c757e3a,1,2,1,0.05864296,1537998806,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
d9315997147b93051db6df03bf354536e5231d73992976e563e54dc96a268a57,1,2,1,0.06039841,1537929288,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
7f05e4eef7fb0e0bf639c9bc02a7247669f59c738c026b188b096f77e758d6fa,1,2,1,0.05980753,1537918496,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
2d3745eaf40d395e7c0c82a6f3b9fb086ac393663608316d5db0e9097ad40e2c,1,2,1,0.05864298,1537897403,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
d21c09b0d6b92e4a6c1d06f761d4c5311dc14cf1d450c02efab9492d5985d673,1,2,1,0.05922252,1537896730,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
03857f8846fa0f2dc60a57f3bc51efd81afad807e6fcf7d44a9d37bd0d8108c5,1,2,1,0.06039836,1537888177,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
4bb92cb336a1d9f677121ad3e5b3197875dc38d44524b75051c53c6e71e66456,1,2,1,0.05980753,1537876575,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,82,1,0.05922224,1537875071,Regular,1377f4ea0b909bf00d8a8daad4e481060b754631de1fc760c1422c0c35d9c36f
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,73,1,0.05922251,1537875071,Regular,24f36d364e1596b113e71e689039d23d128cfc89cd70c8db4924780ce7ddad63
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,70,1,0.0592225,1537875071,Regular,4356282550b98bdc0ce5f7902794feba8ef08fdb2d1dab13fc059f5e02b25f5f
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,59,1,0.0592225,1537875071,Regular,82f8440e6a0d82d52e5a461254959d35ba728a244e8a053f633462bdd0c53e52
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,40,1,0.05922245,1537875071,Regular,2658d19fc31774ae0b42444f2d417ab73296e38033be90a73ba7ccb2fa968c38
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,10,1,0.05922253,1537875071,Regular,6c870fbf25da8e8843eb15e5109476737f12ac54e514a9b40194a327e360db0c
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,8,1,0.05922247,1537875071,Regular,9e1f31e178afd94d2dc72c0b43563e70057ec875bc5a7f6cdb59acf906abe00a
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,78,1,0.05922252,1537875071,Regular,8e02d386ab72c599f22ecdc071838a77caa531afcf69eefc5243effe3cfcf268
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,55,1,0.05922249,1537875071,Regular,1d217a4aa14013440d05295e2e2caf886a10608c432862ee320c02214173b2d3
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,64,1,0.05980753,1537875071,Regular,94dbfb24bac1c66f632faa5ba321b830c821b352cb2971f089844bbea7226ce3
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,67,1,0.05922249,1537875071,Regular,07518adc640063dc3b4b88546870208835db0b9f3e5aabd9621c1830b04608e4
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,75,1,0.06160428,1537875071,Regular,4622b5c7cbbdf8aad7abc6915e6ee1f68cdf11a63788cae41157e6a3f79c59f2
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,51,1,0.05922252,1537875071,Regular,7128fc858926fb5d40645059dc5b985160e516e6f0737d3ae767e44f65f539c9
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,45,1,0.05922252,1537875071,Regular,9732946d535af7e8eba7403ff04923f4b455cb2c5f1315ed758145dd385efbb9
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,4,1,0.05922247,1537875071,Regular,78aac97cf6ee01953e92d7be05e430d1f78498c72dbf5a60c321604f51ad127c
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,10,1,0.05922247,1537875071,Regular,dbdb37637d1f7cfbe7c2d5168a263c7f60aa242a839c02d3d3f1c4d82da3a181
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,14,1,0.05922245,1537875071,Regular,65770fb5cd4af20fb92e7f9e9ca5134e2bcf59b6e9df12d052309111b37a8d87
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,31,1,0.05980753,1537875071,Regular,70ca90fc5f59615d8533fa4059e3315d531fdd5ea3600267739575e840395b9c
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,34,1,0.05922252,1537875071,Regular,4258d6552065e20b5f83dabc340c017270e80e2ae08de8e2cbaefd9c17876aa6
650fc1e1b1e6f14b8b8acde44db0cf862d398b97ea6d05636aeeea671b379cb4,1,2,1,0.05922252,1537851068,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
a072084ea1c06f9922f15a0026b616f99bb5dbdd17698b3da902a5b376af6513,1,2,1,0.0592225,1537832053,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
0ab7fc748837847d03e02ae623835b5a411f52ecef50950c784fe630aa038d8b,1,2,1,0.05922249,1537823096,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
4356282550b98bdc0ce5f7902794feba8ef08fdb2d1dab13fc059f5e02b25f5f,1,2,1,0.0592225,1537769081,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
82f8440e6a0d82d52e5a461254959d35ba728a244e8a053f633462bdd0c53e52,1,2,1,0.0592225,1537747200,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
dbdb37637d1f7cfbe7c2d5168a263c7f60aa242a839c02d3d3f1c4d82da3a181,1,2,1,0.05922247,1537746797,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
24f36d364e1596b113e71e689039d23d128cfc89cd70c8db4924780ce7ddad63,1,2,1,0.05922251,1537746695,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
9e1f31e178afd94d2dc72c0b43563e70057ec875bc5a7f6cdb59acf906abe00a,1,2,1,0.05922247,1537740010,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
07518adc640063dc3b4b88546870208835db0b9f3e5aabd9621c1830b04608e4,1,2,1,0.05922249,1537735756,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
4258d6552065e20b5f83dabc340c017270e80e2ae08de8e2cbaefd9c17876aa6,1,2,1,0.05922252,1537734792,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
1d217a4aa14013440d05295e2e2caf886a10608c432862ee320c02214173b2d3,1,2,1,0.05922249,1537731431,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
65770fb5cd4af20fb92e7f9e9ca5134e2bcf59b6e9df12d052309111b37a8d87,1,2,1,0.05922245,1537707476,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
78aac97cf6ee01953e92d7be05e430d1f78498c72dbf5a60c321604f51ad127c,1,2,1,0.05922247,1537681953,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
94dbfb24bac1c66f632faa5ba321b830c821b352cb2971f089844bbea7226ce3,1,2,1,0.05980753,1537674204,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
9732946d535af7e8eba7403ff04923f4b455cb2c5f1315ed758145dd385efbb9,1,2,1,0.05922252,1537651788,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,14,1,0.05981513,1537630244,Regular,922f17908e1fb5adc87f821cb5a8766137b397159c5efc6ee23c62b558dd7288
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,6,1,0.05922973,1537630244,Regular,f3d368df996b6eb877b0624819720603beb79e4adcd4ec1592b8b4bd12ba1586
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,84,1,0.06282648,1537630244,Regular,6d7c36e59dec637e6d890bd68511d14ee6b8b85d7b944984d940701cedd422fc
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,18,1,0.05922971,1537630244,Regular,eb9c1dba37283c91ccbbe013885c9dca9cdec1eb988301cd493debc2dde5ee90
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,84,1,0.0610024,1537630244,Regular,13f7208b64262f4fc36dc49fbee157e2eba16b832363656c956bd9b9b102407a
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,23,1,0.05981511,1537630244,Regular,cd46d21fe7c28d688b7af69c6f5c4712985d642bfc6af13b4c210879c0509a26
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,28,1,0.05922971,1537630244,Regular,8783fcb47e3242f486fafc65599462f27d779090bdc96c1427e7d2503226e92a
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,41,1,0.05922975,1537630244,Regular,66dea1d8032c1c08ee88dc5f6533eb6031339113f1f2d09b4cbdf07e319cec39
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,49,1,0.0604056,1537630244,Regular,4f76a576bc1a30c4345c1982a313a0fda11620ddfcf85e77dc869e5f02a4ea48
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,82,1,0.05981495,1537630244,Regular,408aad44151c2e5fc355db31fb057e2a3c1948448379dd5d1f008deb89de8d79
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,19,1,0.05922931,1537630244,Regular,71cddd639ec0d0e7fa16d07f1d8a8988299d857e60bcfcc40cbbfac76b46df1f
6c870fbf25da8e8843eb15e5109476737f12ac54e514a9b40194a327e360db0c,1,2,1,0.05922253,1537629338,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
70ca90fc5f59615d8533fa4059e3315d531fdd5ea3600267739575e840395b9c,1,2,1,0.05980753,1537625417,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
7128fc858926fb5d40645059dc5b985160e516e6f0737d3ae767e44f65f539c9,1,2,1,0.05922252,1537601745,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
1377f4ea0b909bf00d8a8daad4e481060b754631de1fc760c1422c0c35d9c36f,1,2,1,0.05922224,1537596659,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
2658d19fc31774ae0b42444f2d417ab73296e38033be90a73ba7ccb2fa968c38,1,2,1,0.05922245,1537590689,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
8e02d386ab72c599f22ecdc071838a77caa531afcf69eefc5243effe3cfcf268,1,2,1,0.05922252,1537584474,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
4622b5c7cbbdf8aad7abc6915e6ee1f68cdf11a63788cae41157e6a3f79c59f2,1,2,1,0.06160428,1537561256,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
cd46d21fe7c28d688b7af69c6f5c4712985d642bfc6af13b4c210879c0509a26,1,2,1,0.05981511,1537538748,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
66dea1d8032c1c08ee88dc5f6533eb6031339113f1f2d09b4cbdf07e319cec39,1,2,1,0.05922975,1537535847,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
6d7c36e59dec637e6d890bd68511d14ee6b8b85d7b944984d940701cedd422fc,1,2,1,0.06282648,1537513254,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
f3d368df996b6eb877b0624819720603beb79e4adcd4ec1592b8b4bd12ba1586,1,2,1,0.05922973,1537494030,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
4f76a576bc1a30c4345c1982a313a0fda11620ddfcf85e77dc869e5f02a4ea48,1,2,1,0.0604056,1537485384,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
408aad44151c2e5fc355db31fb057e2a3c1948448379dd5d1f008deb89de8d79,1,2,1,0.05981495,1537451016,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
922f17908e1fb5adc87f821cb5a8766137b397159c5efc6ee23c62b558dd7288,1,2,1,0.05981513,1537447951,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,22,1,0.0592296,1537385520,Regular,34acce814bbd5d5463440637d079f6760e79a1757945abecd34867360a68e024
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,71,1,0.05981514,1537385520,Regular,9960301e7ef72aae5619e4f8797cb229c2b2f04c2146e83a044cf909dc091067
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,62,1,0.05922906,1537385520,Regular,a8026b30fac85834371a0f02c2c6049b00cd2bdac73da570d0914c5b39d1f05c
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,55,1,0.05981513,1537385520,Regular,6e73c184ffb3c5a9e4c6df63e4626da7152cc03bb54b651515a8a39850a12b4e
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,44,1,0.05922974,1537385520,Regular,5c1b68282456d0936ab4c3604f99e7e83b8db99929c5726fdf271f1c44de163e
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,35,1,0.0592294,1537385520,Regular,6fb3d5fa67beb7f3f8f1f1dc44f3dad876dac622f61c0c70cfb886d44b504e34
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,30,1,0.0604056,1537385520,Regular,743fab36e2266b0f550c088ecbf80ea0166f7e02e674b1894d1acd4ae670d92c
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,16,1,0.05922951,1537385520,Regular,c8eec2ecfe234d02bfa4dfc32d0477d584a793e275560a1e942a85d1b409ea1d
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,28,1,0.0592299,1537385520,Regular,5ced061f977ff11d1d5e3bfef556bfb3a91b754ec0e2060ac0543b286df3d3ad
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,9,1,0.05981511,1537385520,Regular,1715f5cb14ff81694b2029531aff5e9eca0510bf5199074ce6f04d9a2038298f
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,79,1,0.0604056,1537385520,Regular,ddb631fdbe20395984cf6f5b46570b4bc2cea2b02eb8b434395b485e7baebcf8
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,56,1,0.05922976,1537385520,Regular,892442011c1dec0d7703edbc501efdc83c70ed6cc651552a17a117a3c214ecd3
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,31,1,0.05981497,1537385520,Regular,e7093eef62a3332324599a60421d1565768bbf2804d45f3b8f06ebe1c3db22b0
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,30,1,0.06100187,1537385520,Regular,bd872f3770bbcd84a5fe4b19eee095184493c755e0a3c710e4db1ce8eb6bb1af
8783fcb47e3242f486fafc65599462f27d779090bdc96c1427e7d2503226e92a,1,2,1,0.05922971,1537372938,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
13f7208b64262f4fc36dc49fbee157e2eba16b832363656c956bd9b9b102407a,1,2,1,0.0610024,1537370846,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
71cddd639ec0d0e7fa16d07f1d8a8988299d857e60bcfcc40cbbfac76b46df1f,1,2,1,0.05922931,1537366023,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
eb9c1dba37283c91ccbbe013885c9dca9cdec1eb988301cd493debc2dde5ee90,1,2,1,0.05922971,1537365668,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
bd872f3770bbcd84a5fe4b19eee095184493c755e0a3c710e4db1ce8eb6bb1af,1,2,1,0.06100187,1537307545,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
a8026b30fac85834371a0f02c2c6049b00cd2bdac73da570d0914c5b39d1f05c,1,2,1,0.05922906,1537271208,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
892442011c1dec0d7703edbc501efdc83c70ed6cc651552a17a117a3c214ecd3,1,2,1,0.05922976,1537263342,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
9960301e7ef72aae5619e4f8797cb229c2b2f04c2146e83a044cf909dc091067,1,2,1,0.05981514,1537261887,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
743fab36e2266b0f550c088ecbf80ea0166f7e02e674b1894d1acd4ae670d92c,1,2,1,0.0604056,1537232520,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
34acce814bbd5d5463440637d079f6760e79a1757945abecd34867360a68e024,1,2,1,0.0592296,1537225877,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
6fb3d5fa67beb7f3f8f1f1dc44f3dad876dac622f61c0c70cfb886d44b504e34,1,2,1,0.0592294,1537206996,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
5c1b68282456d0936ab4c3604f99e7e83b8db99929c5726fdf271f1c44de163e,1,2,1,0.05922974,1537206756,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
c8eec2ecfe234d02bfa4dfc32d0477d584a793e275560a1e942a85d1b409ea1d,1,2,1,0.05922951,1537200303,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
1715f5cb14ff81694b2029531aff5e9eca0510bf5199074ce6f04d9a2038298f,1,2,1,0.05981511,1537189902,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,84,1,0.05981513,1537133701,Regular,d6a98c5ea9d2d7c6dbf0837318c5e77e1928cbab99a3ffa0e5a08243e581b5fe
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,44,1,0.05981508,1537133701,Regular,78d3a55742ffe210be73f78f9d0e1ae319cad418734b64e1b8b1ae70b11134c9
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,7,1,0.05922973,1537133701,Regular,191a7fc70104aea74350d0a83e357dd01fe7cf6cdbcbe1a0968f1c87b68e0188
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,43,1,0.0592294,1537133701,Regular,f6103f90b69a982af7ff35ee4976554545bbc257beade3efa8e0c1593e2952c7
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,70,1,0.05981494,1537133701,Regular,56178b178f522f80ca2f26999d01310c0a2b373d335d1e32ef3a3f019f825e5c
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,58,1,0.05922911,1537133701,Regular,e5a3a9a90e5ee24ded66cb9ff79a480af28f179f6fbdddcf2f61002d140afb51
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,23,1,0.05981491,1537133701,Regular,339c04d51c9137044eab2cb3561c7f02082756163704c9c097402654dc441419
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,5,1,0.05981497,1537133701,Regular,e18441a5e309bb90115837038827f059ad2d0583dd8ae95a5885e67069786005
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,2,1,0.05981513,1537133701,Regular,cb915a7739a443f71e213abaee254580b04cad55b09982ac1930dd360722be01
e7093eef62a3332324599a60421d1565768bbf2804d45f3b8f06ebe1c3db22b0,1,2,1,0.05981497,1537100601,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
6e73c184ffb3c5a9e4c6df63e4626da7152cc03bb54b651515a8a39850a12b4e,1,2,1,0.05981513,1537080618,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
ddb631fdbe20395984cf6f5b46570b4bc2cea2b02eb8b434395b485e7baebcf8,1,2,1,0.0604056,1537074543,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
5ced061f977ff11d1d5e3bfef556bfb3a91b754ec0e2060ac0543b286df3d3ad,1,2,1,0.0592299,1537060277,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
e5a3a9a90e5ee24ded66cb9ff79a480af28f179f6fbdddcf2f61002d140afb51,1,2,1,0.05922911,1537053736,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
f6103f90b69a982af7ff35ee4976554545bbc257beade3efa8e0c1593e2952c7,1,2,1,0.0592294,1537015362,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
56178b178f522f80ca2f26999d01310c0a2b373d335d1e32ef3a3f019f825e5c,1,2,1,0.05981494,1537011222,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
