tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15c8740d14f466b5edb96c399dc49830e7e9ef5cd06a54e2f83dea5ee303e8b,1,8,1,0.00097682,1714006618,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
dcf1af2a7f2fa451e0ced2ed64632834d419566741ea72146e677fcb0afbe0d8,1,11,1,0.00099791,1714006578,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
2b70ef6bfd8299c5a2c1a004e96a2769957986c292d6c9ab5adc09bc7805b953,1,20,1,0.00089923,1714006529,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
6323488d00e24129e6613974a6bde05ddb07ea8a8df902814fdc33421588a5d5,1,10,1,0.00090341,1714006340,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
217104a3d35503f5142847195cb1aaab664c5eac04d9f8f04d3a8844e8873ea0,1,25,1,0.00097715,1714005338,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126,-1,24,1,0.00080682,1713982701,Regular,038e5122d53714a38d28c65b940d02f2a1c48e5f49df85acfcf5e0f8e78a336a
131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126,-1,28,1,0.00070291,1713982701,Regular,2e70ae64bbd1aecf8510a2f0dfff4c9d17fad17159836b1e5dc3ac55bb858123
131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126,-1,27,1,0.06876853,1713982701,Regular,4f85663dfe3ebb4cf3193d5e7efca327c170846cec4290e57c27472bc76b0283
131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126,-1,26,1,0.00081227,1713982701,Regular,e358901bad58d801b1b0b0e84432d5bb3575a6b5e9abba20fc3f587c09459fab
131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126,-1,25,1,0.00065377,1713982701,Regular,d56e44b770b38ce4f8848a6e950e14c315b3334c939b3e3ad64c717d83ca63a5
131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126,-1,23,1,0.00090804,1713982701,Regular,076bee7754ebc430622ca352c36840bda7ce0b741929ae839530ed97a5408ab5
131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126,-1,22,1,0.0006134,1713982701,Regular,bea28ba10060dbb56222bd53ec468a8da7df4918d6aeea9cf21cdb4a89c3cee5
bea28ba10060dbb56222bd53ec468a8da7df4918d6aeea9cf21cdb4a89c3cee5,1,35,1,0.0006134,1713981279,Regular,131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126
d56e44b770b38ce4f8848a6e950e14c315b3334c939b3e3ad64c717d83ca63a5,1,17,1,0.00065377,1713980867,Regular,131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126
e358901bad58d801b1b0b0e84432d5bb3575a6b5e9abba20fc3f587c09459fab,1,3,1,0.00081227,1713980799,Regular,131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126
2e70ae64bbd1aecf8510a2f0dfff4c9d17fad17159836b1e5dc3ac55bb858123,1,0,1,0.00070291,1713980400,Regular,131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126
076bee7754ebc430622ca352c36840bda7ce0b741929ae839530ed97a5408ab5,1,35,1,0.00090804,1713978981,Regular,131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126
038e5122d53714a38d28c65b940d02f2a1c48e5f49df85acfcf5e0f8e78a336a,1,27,1,0.00080682,1713978620,Regular,131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126
4f85663dfe3ebb4cf3193d5e7efca327c170846cec4290e57c27472bc76b0283,1,41,1,0.06876853,1713978438,Regular,131f5803e6d1133d80f8aab4f030d11eda3c8f272ddd0ff6a27fac21f3a77126
1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa,-1,41,1,0.00106434,1713928356,Regular,ac32a6befa0256f41682caaa89e55b032e63c351b2f95d33e5b4fde3c24b25f1
1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa,-1,47,1,0.00087352,1713928356,Regular,907b352ff67e47d19d986b2115c5aee779f0d549ff4d3b3039346108f52d81aa
1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa,-1,46,1,0.00070488,1713928356,Regular,f62d9b4ebb70e44d3868223fd6108cfd582e1dcb9bd3e4ab9877e534e7cf31d9
1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa,-1,45,1,0.00068915,1713928356,Regular,affe27f25ea4fd1002876eb6e54353faae4d328ec62508672573d255e4d4d8ac
1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa,-1,44,1,0.00074456,1713928356,Regular,e4ca4cb9e77df64bb1a5e461b5b6a26fb95e2602c4088faf0d0401ee15d20979
1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa,-1,43,1,0.000826,1713928356,Regular,956186c4d33d390f53531f46baa40feeb415b9e406badb8e3b1a42df47af28fd
1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa,-1,42,1,0.00089627,1713928356,Regular,c47f5a446f571301e9dcb5672220e924fc5eddc11176f59445209e8af603cd3c
956186c4d33d390f53531f46baa40feeb415b9e406badb8e3b1a42df47af28fd,1,22,1,0.000826,1713912391,Regular,1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa
e4ca4cb9e77df64bb1a5e461b5b6a26fb95e2602c4088faf0d0401ee15d20979,1,2,1,0.00074456,1713910570,Regular,1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa
f62d9b4ebb70e44d3868223fd6108cfd582e1dcb9bd3e4ab9877e534e7cf31d9,1,18,1,0.00070488,1713910270,Regular,1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa
affe27f25ea4fd1002876eb6e54353faae4d328ec62508672573d255e4d4d8ac,1,32,1,0.00068915,1713909967,Regular,1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa
907b352ff67e47d19d986b2115c5aee779f0d549ff4d3b3039346108f52d81aa,1,4,1,0.00087352,1713909477,Regular,1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa
c47f5a446f571301e9dcb5672220e924fc5eddc11176f59445209e8af603cd3c,1,38,1,0.00089627,1713908232,Regular,1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,41,1,0.00078934,1713907155,Regular,fda22e1c2935df153cb1b5f2061b47273d7647c79d9216c2dfdb4995f6c62ea1
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,45,1,0.00078098,1713907155,Regular,72284a01f06f1443068d7b1e2bac71a34a513e7d8a2612fbd2bead7cd2a281d0
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,44,1,0.00101453,1713907155,Regular,9669d628c6389d5c573f27348612a794f52da6f141f384d55d15c623f1b57a7b
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,43,1,0.00065184,1713907155,Regular,81d1976a424cf94f7178dca0f9acaa8b51303cd7e6a93bacb6fea7b4d6f3aa6d
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,42,1,0.00078108,1713907155,Regular,311ecc2c96cb7cec9ab7cb903a64e373cfe645ee42a348ff27af047e4c85b8da
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,40,1,0.00057377,1713907155,Regular,05c09bd27da5c4adb4d135cc974e043b6946e79b40f53fb3dec2975661c28b9c
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,39,1,0.00081711,1713907155,Regular,4d4e801e3ce97067f9772993975709f350e1476357a4a027b2e579aafbd539c7
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,38,1,0.00068832,1713907155,Regular,13d938ca0a145be308b61c77ef5e8d3fd18eeebb567a6d38b318eb8c916515bf
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,37,1,0.00067459,1713907155,Regular,7e02bd22eda4adacc3679ed9ea5ccb64721d4e816ae9c58d71e11896984b4af5
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,36,1,0.00074929,1713907155,Regular,9c299224c9c2c38e544e153fc2e75c9a1db1ee1725c7b0f72ab9176bb10a04fa
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,35,1,0.0007605,1713907155,Regular,579da3aa00f803cbc86f46b095520d9499d7ae56bd7829759d6588ff2ba57238
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,34,1,0.00065908,1713907155,Regular,6470d02f9d574e117c9ba303af9a176a7f42ed6fb763acee4d60661d50185989
10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0,-1,33,1,0.00073349,1713907155,Regular,cfe14ceec9538d1146627b9f81079a69bc0cda25d72a7b36dd8901871b6a17a1
ac32a6befa0256f41682caaa89e55b032e63c351b2f95d33e5b4fde3c24b25f1,1,35,1,0.00106434,1713907155,Regular,1a257e13f5afe1b657cae9836967f6f86237bcf9563cde5decb6a9a3c9a629fa
cfe14ceec9538d1146627b9f81079a69bc0cda25d72a7b36dd8901871b6a17a1,1,21,1,0.00073349,1713905142,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
72284a01f06f1443068d7b1e2bac71a34a513e7d8a2612fbd2bead7cd2a281d0,1,30,1,0.00078098,1713904717,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
4d4e801e3ce97067f9772993975709f350e1476357a4a027b2e579aafbd539c7,1,13,1,0.00081711,1713904306,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
579da3aa00f803cbc86f46b095520d9499d7ae56bd7829759d6588ff2ba57238,1,18,1,0.0007605,1713904143,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
6470d02f9d574e117c9ba303af9a176a7f42ed6fb763acee4d60661d50185989,1,1,1,0.00065908,1713901979,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
9c299224c9c2c38e544e153fc2e75c9a1db1ee1725c7b0f72ab9176bb10a04fa,1,10,1,0.00074929,1713901033,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
fda22e1c2935df153cb1b5f2061b47273d7647c79d9216c2dfdb4995f6c62ea1,1,10,1,0.00078934,1713900658,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
9669d628c6389d5c573f27348612a794f52da6f141f384d55d15c623f1b57a7b,1,11,1,0.00101453,1713899946,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
81d1976a424cf94f7178dca0f9acaa8b51303cd7e6a93bacb6fea7b4d6f3aa6d,1,24,1,0.00065184,1713899325,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
311ecc2c96cb7cec9ab7cb903a64e373cfe645ee42a348ff27af047e4c85b8da,1,12,1,0.00078108,1713897896,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
7e02bd22eda4adacc3679ed9ea5ccb64721d4e816ae9c58d71e11896984b4af5,1,41,1,0.00067459,1713897345,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
05c09bd27da5c4adb4d135cc974e043b6946e79b40f53fb3dec2975661c28b9c,1,10,1,0.00057377,1713897144,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
13d938ca0a145be308b61c77ef5e8d3fd18eeebb567a6d38b318eb8c916515bf,1,13,1,0.00068832,1713896180,Regular,10556b0a77737ef0a546bdb9c37a78c78aa607301c32ee894e5886847580d6b0
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,9,1,0.00075723,1713896095,Regular,3f5dc8c4b6fe9512c6f80eb09d13b524e9da9d19f6aef52cbfd70db28dd50b7e
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,8,1,0.00075883,1713896095,Regular,f345a112d24ede5c6a5c07bc18a03766b4ba513fe28c888f7c980ae2a1aef725
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,7,1,0.00060022,1713896095,Regular,c6e1a6e54ef018e796bc3ca6395600d20a9a93fb2c3175294f2d1a80f8f0fe1b
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,15,1,0.00089048,1713896095,Regular,bdabf9e14226454ed767cacd2fedbcc8aae8ec2737568165efea036b37e4bf77
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,6,1,0.00069528,1713896095,Regular,d233ed634e8ed5f2a09f6b6a8a41b86f75b692820106bdb15d085a7f90abd860
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,14,1,0.00092569,1713896095,Regular,b7827010725145c82bc9407fc25b79792c87135825d9ed30bce7d4555d76760b
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,13,1,0.00093873,1713896095,Regular,36cc168f654cd355b771c8e59f5ab411f145e78fe6a34a24b2f8589381d41d07
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,12,1,0.00063714,1713896095,Regular,5fc5b116f38cff617e3a97f905eed9f85dd96cab174cb261173ee3924545e439
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,11,1,0.00071007,1713896095,Regular,2dcfbb0c31b5a5482558b961a266ee0f9aadd7fcd0bdd2f5e6dc6398c675fbd5
c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184,-1,10,1,0.00068218,1713896095,Regular,2210090187fe279b2e5b3c947d0b543571d3a246e5d189c152711e7cb010bf8c
2210090187fe279b2e5b3c947d0b543571d3a246e5d189c152711e7cb010bf8c,1,35,1,0.00068218,1713894794,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
d233ed634e8ed5f2a09f6b6a8a41b86f75b692820106bdb15d085a7f90abd860,1,31,1,0.00069528,1713894473,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
36cc168f654cd355b771c8e59f5ab411f145e78fe6a34a24b2f8589381d41d07,1,40,1,0.00093873,1713894087,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
2dcfbb0c31b5a5482558b961a266ee0f9aadd7fcd0bdd2f5e6dc6398c675fbd5,1,33,1,0.00071007,1713893628,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
f345a112d24ede5c6a5c07bc18a03766b4ba513fe28c888f7c980ae2a1aef725,1,8,1,0.00075883,1713893254,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
3f5dc8c4b6fe9512c6f80eb09d13b524e9da9d19f6aef52cbfd70db28dd50b7e,1,20,1,0.00075723,1713892902,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
bdabf9e14226454ed767cacd2fedbcc8aae8ec2737568165efea036b37e4bf77,1,38,1,0.00089048,1713892043,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
b7827010725145c82bc9407fc25b79792c87135825d9ed30bce7d4555d76760b,1,42,1,0.00092569,1713891634,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
c6e1a6e54ef018e796bc3ca6395600d20a9a93fb2c3175294f2d1a80f8f0fe1b,1,19,1,0.00060022,1713887331,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
5fc5b116f38cff617e3a97f905eed9f85dd96cab174cb261173ee3924545e439,1,2,1,0.00063714,1713885957,Regular,c2ae98cfce5ff74dacc3eecbd67489e23b2cec309f1ef9628a71cdb8ed4f8184
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,47,1,0.00052048,1713885311,Regular,0af84e430d4e7b7e69bb08e72b1373c2b24af75bcd0927c0396263035a1c3283
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,49,1,0.00057099,1713885311,Regular,392a2c2d1fd468e578efe7c4927931a60d12711ce61cd519c9e2af7f314e94de
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,48,1,0.00068412,1713885311,Regular,96387debb64521a53cfd6a7512e5c99b176fad57c1b83aad1ed0136e93f8bb76
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,46,1,0.00079819,1713885311,Regular,b7567feb2edb801010526e5fc5decbe6f7f8321d3943780f406f1313140b6941
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,45,1,0.00052503,1713885311,Regular,c0038a3b50c1b8f7dc22b7c7d6fcf5a1901cfd4f52ff9d3550d0ac03f226c4f8
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,44,1,0.00060106,1713885311,Regular,db2c19528a6472cb8c8358a5ef0dabca7ab06d435a30aee0652ca3da150b71b5
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,43,1,0.00069733,1713885311,Regular,53aba2ee0db202d26e65c415d9986368434c9300aa83133e89c4f54d16eadd34
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,42,1,0.0005489,1713885311,Regular,7b7462bd7cef0e56c46778fd6b56b383ae7706c6899e545b15a97f8498eb8dbb
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,41,1,0.00062126,1713885311,Regular,d71e7efdba6753c23d01e8ed131ced12d2e9398c97d4bcb38764cac96aa24eaa
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,40,1,0.0006028,1713885311,Regular,428bab620f2ffcbd3e638dedd85284c2bbe8044b14a5681c439f2caf8890114a
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,39,1,0.00054063,1713885311,Regular,e3c8b4a425a863c1510da0e8e7a49264cd3d00b2aa4bd6f55be3f6fa1ad7d2c1
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,38,1,0.00054197,1713885311,Regular,1dd81251403486811b10c6584206204f649c6ddf3127a4769e0dc0965d638fd9
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,37,1,0.00067505,1713885311,Regular,03afe5c83ea6729df3750262bbfecdd71ae2d42927faf6962947fce928e36685
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,36,1,0.00061328,1713885311,Regular,1ae5db71d2f000a5af0f091a49473a387539502a3992fd5a10e175951ac3469f
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,35,1,0.00063676,1713885311,Regular,d51c93765211858d7fb4d595d3b01b1d1e054c2c60b61f82512ae74050398b93
0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567,-1,34,1,0.00063798,1713885311,Regular,1af9c5c5cfd861d8db8aa480765007e72cfbb595630f848cc4599983044b9318
53aba2ee0db202d26e65c415d9986368434c9300aa83133e89c4f54d16eadd34,1,22,1,0.00069733,1713884459,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
1dd81251403486811b10c6584206204f649c6ddf3127a4769e0dc0965d638fd9,1,26,1,0.00054197,1713882570,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
1af9c5c5cfd861d8db8aa480765007e72cfbb595630f848cc4599983044b9318,1,27,1,0.00063798,1713882318,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
b7567feb2edb801010526e5fc5decbe6f7f8321d3943780f406f1313140b6941,1,46,1,0.00079819,1713881901,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
c0038a3b50c1b8f7dc22b7c7d6fcf5a1901cfd4f52ff9d3550d0ac03f226c4f8,1,22,1,0.00052503,1713881885,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
96387debb64521a53cfd6a7512e5c99b176fad57c1b83aad1ed0136e93f8bb76,1,28,1,0.00068412,1713881199,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
7b7462bd7cef0e56c46778fd6b56b383ae7706c6899e545b15a97f8498eb8dbb,1,37,1,0.0005489,1713880454,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
0af84e430d4e7b7e69bb08e72b1373c2b24af75bcd0927c0396263035a1c3283,1,16,1,0.00052048,1713879538,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
d51c93765211858d7fb4d595d3b01b1d1e054c2c60b61f82512ae74050398b93,1,34,1,0.00063676,1713878758,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
db2c19528a6472cb8c8358a5ef0dabca7ab06d435a30aee0652ca3da150b71b5,1,31,1,0.00060106,1713877641,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
d71e7efdba6753c23d01e8ed131ced12d2e9398c97d4bcb38764cac96aa24eaa,1,36,1,0.00062126,1713876525,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
1ae5db71d2f000a5af0f091a49473a387539502a3992fd5a10e175951ac3469f,1,41,1,0.00061328,1713876197,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
392a2c2d1fd468e578efe7c4927931a60d12711ce61cd519c9e2af7f314e94de,1,27,1,0.00057099,1713875693,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
03afe5c83ea6729df3750262bbfecdd71ae2d42927faf6962947fce928e36685,1,13,1,0.00067505,1713875249,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
e3c8b4a425a863c1510da0e8e7a49264cd3d00b2aa4bd6f55be3f6fa1ad7d2c1,1,23,1,0.00054063,1713874961,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
428bab620f2ffcbd3e638dedd85284c2bbe8044b14a5681c439f2caf8890114a,1,47,1,0.0006028,1713874741,Regular,0be95c345e3994ffbdb32a181920d02815d2ad4d92552ff788b96cf25ea2e567
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,55,1,0.00067991,1713874312,Regular,bf55b61583230c885d58c0d35d035b2800fc42b9d6aca0db4093e2e7bef3a97a
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,56,1,0.00074688,1713874312,Regular,a0b4dfdb9726af6be686a8715f383ff01ad0099e1e070f83b7663bea98a49216
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,57,1,0.00079404,1713874312,Regular,d409ffcd74670c21d3cbdc194955d9700e8b909ca0e0228930cdd4bac9d795f8
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,58,1,0.0007498,1713874312,Regular,846f0247e63730f52b9994bcfd141946103846681dce198326a7482b2b04d96f
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,59,1,0.00060705,1713874312,Regular,076a3a2975c17612b79cbcd3c2646c4b01209632f08f5649025c33c33ae201ea
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,49,1,0.00070022,1713874312,Regular,e4fc3c6080c6778186ad0cec1797b9eeeb201dd85f8b5de092590973196bee1d
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,50,1,0.0005041,1713874312,Regular,9623bf7e600543eda0bca39961b18f381c85e6f383d06926b2b99f7f473ff109
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,51,1,0.00071516,1713874312,Regular,5c5eb9f8915ea4bfaae08d8093d68f70bb9dd6dd8c76d6e9610807dbf46e9907
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,52,1,0.00065738,1713874312,Regular,d6c24dc1d916ae209d64e2038606f9112302cafb2180b1578f97fcf1ac2555f8
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,53,1,0.00075733,1713874312,Regular,0edaaa6ad5735401d1ecac83b230a2205eba86788e874fde572e008e6f2b663c
a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f,-1,54,1,0.00081102,1713874312,Regular,5b0ef3eb9acbda5779b84658c328c00edbef6adb7dbf6e210ca6a67c10f0c8b8
9623bf7e600543eda0bca39961b18f381c85e6f383d06926b2b99f7f473ff109,1,33,1,0.0005041,1713873152,Regular,a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f
d6c24dc1d916ae209d64e2038606f9112302cafb2180b1578f97fcf1ac2555f8,1,39,1,0.00065738,1713871824,Regular,a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f
0edaaa6ad5735401d1ecac83b230a2205eba86788e874fde572e008e6f2b663c,1,47,1,0.00075733,1713871639,Regular,a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f
846f0247e63730f52b9994bcfd141946103846681dce198326a7482b2b04d96f,1,20,1,0.0007498,1713869186,Regular,a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f
a0b4dfdb9726af6be686a8715f383ff01ad0099e1e070f83b7663bea98a49216,1,17,1,0.00074688,1713868964,Regular,a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f
e4fc3c6080c6778186ad0cec1797b9eeeb201dd85f8b5de092590973196bee1d,1,10,1,0.00070022,1713867955,Regular,a9db0cd58adeeb27fd9ba40c366c454605859f96b998b92ae7a150e4a6dc751f
