tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,164,1,0.27877135,1528847365,Regular,5e75343dbbbf3c84232d50602e12f849b00beee34b30a6a426d0eca53908eb99
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,165,1,0.22808482,1528847365,Regular,683ecb6ca27837b30c651eb3cd5e9e96945c85af1157d14d7aecca42bed7469a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,166,1,0.2040307,1528847365,Regular,bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,167,1,0.24710855,1528847365,Regular,d5d560766d3c510cb431fa73a7127cfc98d12932f004e81a2944bbf6547f009c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,169,1,0.22518419,1528847365,Regular,05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,170,1,0.21111013,1528847365,Regular,53069315e060c3efa667ad80ecbf2a5f80d0f9baa7cd6026cf8d64854bd122a0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,171,1,0.20117749,1528847365,Regular,8e7713f1c832629a84f74a5ece192a11530a14835d38ea677e777e885eb3c8a0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,172,1,0.21501084,1528847365,Regular,33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,173,1,0.24253949,1528847365,Regular,7ba2b1af001af5ffd43dd6cc7b9b06a6d4c8e87557686fa142a58cb342fed0a0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,174,1,0.20330819,1528847365,Regular,d920304f062eda0939503e68fb447785e512ae61bc95bcb98f18a1c910463ea1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,175,1,0.21370589,1528847365,Regular,34845e1b9607a53d0433d026fc5e97a901144685530c30d3b89d31dc5512a2a1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,176,1,0.21938367,1528847365,Regular,3f627d5ce66984c7816d1099a6c66196b7102a355c3288f1e1386514509869a3
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,177,1,0.24531469,1528847365,Regular,20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,178,1,0.30918945,1528847365,Regular,967ca5aa77cc09703a62fc2270756c7c9294177991fda8a38adb4cec55d3caa3
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,179,1,0.20492171,1528847365,Regular,f1bc7ed790c40096b0b091334f71726e16129195c534b9b3c175b60038d37ca5
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,180,1,0.2022878,1528847365,Regular,d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,181,1,0.2185858,1528847365,Regular,01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,182,1,0.23434432,1528847365,Regular,746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,183,1,0.28625123,1528847365,Regular,e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,184,1,0.22773745,1528847365,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,185,1,0.21619147,1528847365,Regular,8d977b517b8310e6a864d5c31d31224a72f009afafa5e63507bedfa74fe565af
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,186,1,0.26910894,1528847365,Regular,8491466b147218fef9de77f4f055d6ab58e254522b6f4431dca9d31da61997af
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,187,1,0.3599851,1528847365,Regular,f8df3525499440a9723944dea4ac9738de76955860ff94c73df004d4698554b0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,188,1,0.2038083,1528847365,Regular,89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,189,1,3.49910926,1528847365,Regular,c96f395144bb85d1ceda243cc88c8db3bf78ded0ad6e422d930185d39c5a7eb1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,190,1,0.20162077,1528847365,Regular,a4ddf61873f42f4927811c98390c96076db7998efa3c052f69daf2a7340075b2
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,191,1,0.63877609,1528847365,Regular,dff7a2a1e752b397ecf210cc23c5f487939290074e0fd55c826651d8867afbb4
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,192,1,0.2073584,1528847365,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,193,1,0.22816655,1528847365,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,194,1,0.22826041,1528847365,Regular,f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,195,1,0.20415422,1528847365,Regular,a490cedd8b4aec9688530a3e61841bb2399a6eabbb469406c7991d53f31a4ab7
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,196,1,0.33935894,1528847365,Regular,ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,197,1,0.25813648,1528847365,Regular,0e0507cadd29c226f08ca3b2a64c316efb772066c66143bfe85bcc5c5d84c3b9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,198,1,0.20083644,1528847365,Regular,5bc095d5ca160522693eef64e126d748b169bbe0fac9cd8321c8b7a45d55d9b9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,199,1,0.24872342,1528847365,Regular,a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,200,1,0.20477404,1528847365,Regular,9a5f24e9461f3eab24ed49cb31b97195006b1e470b10a9d2dddf8c0a60599fbb
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,201,1,0.22302005,1528847365,Regular,d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,202,1,0.26735661,1528847365,Regular,624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,203,1,0.20561958,1528847365,Regular,5df89cd5f055400ff89e41dcc3561b602ec2fe5097c2fa905691101d4dc6e1bf
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,204,1,0.20309313,1528847365,Regular,ead9cded077f903f6651f8a9b2ef66fe9920f347b4efc1f2a57ed373908d0fc0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,205,1,0.27375741,1528847365,Regular,ec6da552582d1bb8fe723b248b5f274353fb941cdd04d4d1ee15ed54c66b7dc0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,206,1,0.20564573,1528847365,Regular,9f1649caff07a7f4a361c213fa72cc419147267c7a9dc5c92ba4d7e9e9d43cc1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,207,1,0.23995129,1528847365,Regular,97bc95b1658d50ef83158cbbc3e63633508f99d706e60a5ee5783924931860c1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,208,1,0.21628278,1528847365,Regular,1ecf6b722cf5b30131555490e040e03138e6e886a465f063d42b38c558566bc1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,209,1,3.06926443,1528847365,Regular,73aa9e76158cd5aa9de5ca290adad0f7716b04f8d0f1b9531ab035f2c46dc2c1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,210,1,0.24363558,1528847365,Regular,44eaa8ca148fb0b995d3176405915c130f70be86b882a423e99dfcf28d5e9dc2
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,211,1,0.20780723,1528847365,Regular,281189111631d30eaea26c939e714eb331f89879c596684dec1a1bcd4e2c5ec3
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,212,1,0.26214183,1528847365,Regular,b01d98890cfa247634c4f03e825267acb46ddc06bd5d284c8821ded37f5829c4
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,213,1,0.29367386,1528847365,Regular,2345a807ca23fe7c4e5d01c239c7e54a83c6d5c61070f32b7d5335b7a46568c4
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,214,1,0.20952774,1528847365,Regular,5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,215,1,0.24117002,1528847365,Regular,a0f7da627a486e7145af4266a4f0acc72a53886186a4e0956a80c0e6a16880c5
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,216,1,0.2398055,1528847365,Regular,1644d452e33f3efb63eb134e981cd9a71cb9a5e7c2c78dc93ecda146b23a6bc7
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,217,1,0.22365226,1528847365,Regular,9287a06055cbd3cacab8d91bb40cc35a7817fe34a0ecce9238c64023f49b0bc8
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,218,1,0.24458704,1528847365,Regular,ba5dfca7b2b7bad7cacf7f06b1e407ec182099cb9bb7923763346513b029cdc8
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,219,1,0.24317348,1528847365,Regular,45d90f0042c2e6459b8d24d9a915a426389c0b38b2d440e83b71598bf2cab2c9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,220,1,0.26338272,1528847365,Regular,a21d43b870378789f96bf0aa2d4826b0a6a03dbd1f267ddf2fd4636a75835bca
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,221,1,0.2057564,1528847365,Regular,1841a7922efcd0d83eb8421555291765555bd60899e53ab74d7a0910de305cca
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,222,1,0.24981323,1528847365,Regular,de4b498978383a0ff7e72f7575b9a70e50ea44e462ff8d8cf3f309221ce7d3ca
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,223,1,0.20885763,1528847365,Regular,97a7718b78884b3beba4a1ecda2f86f256b157f4fcbaa8d25b0568f35687e4ca
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,224,1,0.21968352,1528847365,Regular,bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,225,1,2.79698548,1528847365,Regular,e762f1b81937104aefce82d688ddab86c3f96f2a1a784f733ed56b6b45de69cb
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,226,1,0.20229205,1528847365,Regular,768b6666be13802df77fc97f9eb80e979c1e0a52057ff8839207c73a223974ce
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,227,1,0.27300553,1528847365,Regular,5877eae185030e723a1f599c2f967634eec8977f7b100fcbb829b85d0fc537cf
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,228,1,0.27964638,1528847365,Regular,2ccd8d150efb2475ec95bcfff3fb2c676c8287ceb83eabd34e3c8bc2e320c8cf
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,229,1,0.23625726,1528847365,Regular,18db4616637e7fa339e008ddb832aad4e0d4520fe56f3c708f6aef9c451e3bd0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,230,1,0.20049871,1528847365,Regular,62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,231,1,1.5913871,1528847365,Regular,f5d8237cd1ddf49466924ce4e5a4fadb798107cc9998cc241cd84fe375c335d1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,232,1,0.23544063,1528847365,Regular,68a7f3fb8e1e3b0c319925624ad20498d30c71a655220d13985d81305ff44bd1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,233,1,0.23522245,1528847365,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,234,1,1.59217556,1528847365,Regular,b04b6dbcc30353f184021adcd4ba56dd3c8e0810cbd996426348180079f0f4d1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,235,1,0.02497783,1528847365,Regular,d290d3a6b40cd39e45ec89f4157ed99d01c029a21dcd770f0944f50293e744d2
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,236,1,0.16061033,1528847365,Regular,d87688429b765cad597581668a8eeee675218cf9841d7fee4d0bfc15e7207bd4
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,237,1,0.23736401,1528847365,Regular,67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,238,1,0.25638671,1528847365,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,239,1,0.2347871,1528847365,Regular,1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,240,1,0.24097216,1528847365,Regular,cf3e3064f1d4bdf074946166ade2866d3175874d950f4c381ad8afed4d6e80d9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,241,1,0.20738659,1528847365,Regular,f7bd89df317b651e3ca71883cece374825ce027d48e40bea45e9328b6753d6d9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,242,1,0.24419265,1528847365,Regular,e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,243,1,0.27924633,1528847365,Regular,86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,244,1,0.25957501,1528847365,Regular,39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,245,1,0.07779371,1528847365,Regular,6956d2ddc3e7f7f4dd1197e63846c18ac749757a47508bd7ac88c2e712633bde
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,246,1,0.28892488,1528847365,Regular,0f97ec79b6d932ae63264c487608d52ee17eeb8d240773ec85a061d4de9913df
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,247,1,0.2028576,1528847365,Regular,f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,248,1,0.39956935,1528847365,Regular,24fa0c9c688f6bec5703f6e3995bc105ce083cca28a51b981d7d294a6af5cfe0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,249,1,2.92209012,1528847365,Regular,b352240cc2d7826d5b13c360fd9fd3fe8f113b6f078741cc565916b372c1f0e0
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,250,1,0.22119896,1528847365,Regular,d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,251,1,0.22899243,1528847365,Regular,37bedfed165f13553a7b9298f745791b94032575d65fb409be64909d2c676be2
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,252,1,0.27061405,1528847365,Regular,7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,253,1,1.88282876,1528847365,Regular,f93fa2897f659b0e51ce7272d398e340b228ea96e8d0c4d1b05362d1aa2102e6
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,254,1,0.22596762,1528847365,Regular,629f10c3243a8b2bf7871a6c4c4c87d4a438af8434a7cfe8d0ee53468c9346e7
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,255,1,0.26224057,1528847365,Regular,ccbb11d742caf9a4a4fbc9365ed7a3b72e5cfd115648a0547575c2dc77485ae7
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,256,1,0.2626735,1528847365,Regular,3c72dc91c20ebdacdf92489a99c5921f8c4a252a2b5a4499ec804706a002bde7
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,257,1,3.25864784,1528847365,Regular,ea8fab7c21dffa67dcbff3bbb949f6772f95e028865dfa51eb376a9738f0b2e8
b04b6dbcc30353f184021adcd4ba56dd3c8e0810cbd996426348180079f0f4d1,1,0,1,1.59217556,1528805142,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
f5d8237cd1ddf49466924ce4e5a4fadb798107cc9998cc241cd84fe375c335d1,1,1,1,1.5913871,1528784009,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
f6e1bf07b0261e76a336e8ff91b91dfcf975e98318882bad0f7685f2d41a479c,1,0,1,1.55855336,1528522688,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
5a2b51b725649aa22c00219450823e7daa95bacc67af085f4ca1509ea2248113,1,0,1,4.42885406,1528414139,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
e5e2be3689e13b5ad948f8e92bdc08090bd84e7dfb6965baec547f5d5af94740,1,1,1,3.1721842,1528359742,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
d290d3a6b40cd39e45ec89f4157ed99d01c029a21dcd770f0944f50293e744d2,1,1,1,0.02497783,1528348873,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
c96f395144bb85d1ceda243cc88c8db3bf78ded0ad6e422d930185d39c5a7eb1,1,1,1,3.49910926,1528305494,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
c193faa76a85f915c874e04852323edf4785b6e2d32167daf98bf252a3bc7a5a,1,1,1,3.0166416,1528251440,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
73aa9e76158cd5aa9de5ca290adad0f7716b04f8d0f1b9531ab035f2c46dc2c1,1,1,1,3.06926443,1528088183,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
e762f1b81937104aefce82d688ddab86c3f96f2a1a784f733ed56b6b45de69cb,1,0,1,2.79698548,1527958128,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
24fa0c9c688f6bec5703f6e3995bc105ce083cca28a51b981d7d294a6af5cfe0,1,0,1,0.39956935,1527947689,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
07093b06fc958bc1e3d0781e0dd1e11b98e3abc775d80aba92af18caf09e0d6a,1,1,1,2.91704452,1527828690,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
c52a6857eff6fa41aa46bec57ff4592fc7a8e4c6f2199ab3768d6c0b9f98dc2b,1,0,1,0.19446963,1527817010,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
ea8fab7c21dffa67dcbff3bbb949f6772f95e028865dfa51eb376a9738f0b2e8,1,0,1,3.25864784,1527708664,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
b352240cc2d7826d5b13c360fd9fd3fe8f113b6f078741cc565916b372c1f0e0,1,0,1,2.92209012,1527654217,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
1dfb75b079ca841274b9cf6707eca349f94bd19b24af1650d0017d6ae9ab2192,1,1,1,0.01145918,1527643225,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
58112c9cd475568b8474c24a8ba7f42e1aad750fffe5498e9c22901d59f17993,1,0,1,2.35953396,1527436963,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
7d8d2a24cd809b5aeb910d4056ea46fedf0f1294307e4e57a4bccbc920b3596f,1,1,1,0.78651132,1527426103,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
935abdc75f08a0f2755f1cdf2b594d6adf9d5687b7dd05f922d1d5f87a2dfa22,1,1,1,3.09348247,1527339366,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
687be9c6a181e0cc4cf959f6882a6b3b1bc36aeba993a7b174bbe31f1f8a99f3,1,1,1,3.70635253,1527306949,Regular,
dff7a2a1e752b397ecf210cc23c5f487939290074e0fd55c826651d8867afbb4,1,1,1,0.63877609,1527295775,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
ae890710a166457e74eb828575b6d4b289c72a3d5b702d44b4b07a53c5893df9,1,1,1,5.64250799,1527263266,Regular,
0c8f9031abfa37f63b5fa1900bc2f72f9255afadee125831475f9effb3826742,1,0,1,0.51058649,1527252948,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
257bf5401bbcd4c20a45ac11ae73d820fc47d20684195cacb63abd2754c01b83,1,0,1,0.23338113,1527230943,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
6956d2ddc3e7f7f4dd1197e63846c18ac749757a47508bd7ac88c2e712633bde,1,0,1,0.07779371,1527220049,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
f85f5b96c4084b674e3e5a9e0d021923766caae2fc709c2f7f6f1a8a54ce27f7,1,1,1,0.31117484,1527209179,Regular,
f93fa2897f659b0e51ce7272d398e340b228ea96e8d0c4d1b05362d1aa2102e6,1,1,1,1.88282876,1527176330,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
d87688429b765cad597581668a8eeee675218cf9841d7fee4d0bfc15e7207bd4,1,0,1,0.16061033,1527166049,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
629f10c3243a8b2bf7871a6c4c4c87d4a438af8434a7cfe8d0ee53468c9346e7,1,1,1,0.22596762,1527078497,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
f1bc7ed790c40096b0b091334f71726e16129195c534b9b3c175b60038d37ca5,1,23,1,0.20492171,1526941858,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
8e7713f1c832629a84f74a5ece192a11530a14835d38ea677e777e885eb3c8a0,1,18,1,0.20117749,1526915446,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1,1,5,1,0.20049871,1526890556,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b,1,6,1,0.2040307,1526866115,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f,1,17,1,0.20957988,1526841848,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
bebdb21e43389dbf4d8443ddd5cb30baef024abaf970d79a824d2003ad7ebf4a,1,14,1,0.20455713,1526818228,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
768b6666be13802df77fc97f9eb80e979c1e0a52057ff8839207c73a223974ce,1,4,1,0.20229205,1526793718,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
a4ddf61873f42f4927811c98390c96076db7998efa3c052f69daf2a7340075b2,1,16,1,0.20162077,1526771158,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
24c9a4db7607794c5e217a132aaf8e4f3e0f59a431f9a1fb4aaaa51a7ec60754,1,3,1,0.2061949,1526747878,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
d920304f062eda0939503e68fb447785e512ae61bc95bcb98f18a1c910463ea1,1,2,1,0.20330819,1526725268,Regular,e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d
