tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,233,1,0.02144709,1590783969,Regular,336487809da460bf0077dec51143b42c0aeb11ee76abed712f4793be4343c21b
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,254,1,0.01960596,1590783969,Regular,0a7c6e14839ce180cfd95e9da7bc7dc53d13b9c9cd1721a1b375caad63cde523
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,501,1,0.01884095,1590783794,Regular,b13fafa9da5904f9ce87253b39622fd74dacbc2f7c178587cca33530508f8a0d
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,202,1,0.02060772,1590783794,Regular,09c07bd4ca4233a2ea6301c6d6c6d88844e98d9eab51206089f3350312a8fd0f
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,46,1,0.01960866,1590783794,Regular,f6aeac46abba1c78306151fe1f4388996e4f326d7912cc8a1e7e652c84058f0f
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,489,1,0.01884337,1590783622,Regular,2e22b13ccf684d258c2d684261900848d86ce1db9ec840b6d946ddd507ccf101
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,358,1,0.01884352,1590783622,Regular,1cfa6ebe217bc2d5cb4a31485943b562617c2f5b016ba97abab564a7b2806d01
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,490,1,0.01960597,1590783622,Regular,62447e42aca0fd2345dcc861d5a296086942dd4d35e36a57007108c90135240a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,40,1,0.02020324,1590783622,Regular,1c26aee260ff59dc239b324c92716d45bf1e78debb5f42f84f3fa9203290db08
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,324,1,0.01792884,1590783622,Regular,b6ef0cfc4ece064bc42c05ab6c3322b89b4c09b8dc0fd71e42e389e1a978a90e
94c6c30a42ebafb894df70b421f2aab417d307825d61ed8d936b95c5589a5a09,1,2,1,0.01810578,1590711631,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
a5d9149735df5f5115c04f91da5a498cdfdfeef9f04edf8783e46ebfb13f91c9,1,2,1,0.01775123,1590608485,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
e503806e39f2fe2c9f7aba28ab114d0c4549bb38e1f39b35c86ae9f516593236,1,2,1,0.01828567,1590601584,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
f82982b087713e25c6ca77c886b8b3299e43735d3c05ec6dc811280f778f4c56,1,2,1,0.01792766,1590600989,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
53af19a560c12bf9db27ca8228c9bda8ea81bf88e79389ef24e5e3cd672c22cc,1,2,1,0.01792765,1590490761,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
61abad4be3ab9236a307edb6792d1a06b573125083f223ea35462b4966c8869e,1,2,1,0.01775132,1590406982,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
39b210c0dffc9223a13510c02d12c891e6260ec562dbb10567d2e4ff8d534c3e,1,2,1,0.01846765,1590178404,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
98086e0819d205604396ab194888716861cb23c396a37200bab3cc2a9dca805c,1,2,1,0.01828565,1590022591,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
041d7aca728aea5de411762f0da2a053e7c61631538c792e7129ce2ce8311ff6,1,2,1,0.01792769,1589947427,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
8eaa40f0d8fef9ce579078e60d3e428947e9c3dbd07fb3a7442b9cef05df68d2,1,2,1,0.01792767,1589433759,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
82f297b97694e4cca4bbd286d0489737202f9ccea60f7a67df0a257b90b327ec,1,2,1,0.01792768,1589271106,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
b6ef0cfc4ece064bc42c05ab6c3322b89b4c09b8dc0fd71e42e389e1a978a90e,1,2,1,0.01792884,1589034791,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
979ec130137d30b588bd023601c81bb30536798e7c0ee62961687f7af7065ce1,1,2,1,0.0179288,1588995535,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
1c76987152424f3fa7a9329b2b9ae234ad795b19e990530b923cacd61f1ad1b4,1,2,1,0.01810697,1588965619,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
f64ecb559a1c599e018092e7d75efd1b6720ed8c4d645021e25bb3b17879a503,1,2,1,0.01810697,1588677560,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
7f7f7c0bc230279b4a2030de8cfde92a0ce222583fce9079d98e33f42e4a8f27,1,2,1,0.01792886,1588666736,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
e714acbb1a303a70986df125735721dbc816cb530e2bdb57dbfa21ec239b9b7f,1,2,1,0.01792885,1588446860,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
140e457f4446165907ce9831a6369ed61a6e2a4cacf450fbc620361f31a50668,1,2,1,0.01792879,1588374160,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
d3ad50c8f2a1ad2acfb13fc51e6f7b12fedab9f0a31574ee575916220c14ffca,1,2,1,0.01810697,1588268635,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
bf99d17f0db28b3128b2ba3f88d87b2e124f1da00971f319248f57e30e27d551,1,2,1,0.01792878,1588073435,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
ab1cee1482eb7b0e7083e1a821ece01643a5ba9b863bc4535ccdd4e734281f54,1,2,1,0.01828684,1587943816,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
1c5e604a6a8464e8bd968b8cc3c2f8b3e749aef115334594ef439ef34240206d,1,2,1,0.01792883,1587836590,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
56d7fdb9066482c67fb5c49b99877c5182e1a4c116edcde206c44487a3809bc0,1,2,1,0.01828684,1587778026,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
e4e7be06557e667796eb943c497b0b7c91066ec9690e0ca30aca1ca53d81a6ff,1,2,1,0.01810697,1587716468,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
25d21476f14374f67afc9855286bbacefab4fc16fea8022782306b4caef54ca1,1,2,1,0.01810691,1587648820,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
55c7bd18bf5e8d2ee57e95cfdf6ee42a19b1b102c30fe39b008667cb181d49b0,1,2,1,0.01810699,1587600448,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
33ed6278c3c92b2968417ddfb678efda1cd7a628b58adff736281bbd41815d20,1,2,1,0.01828684,1587520730,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
9aad7b47501564763ab977bbff104b5dee5784dc5e17599b1c58eb747bd639e1,1,2,1,0.01828683,1587435202,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
1c91c5d9b43399e08459ee4db3a05ecd35ad94f5a11555b582a1b47fc028905f,1,2,1,0.01810697,1587353515,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
bbe7ee0cc9b51757cb1c47ae352ec838bac6239a87ddc1789d0f2d3795d1c1d5,1,2,1,0.01810818,1587111603,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
f35ccc58b9c5fb1544f96abaf5a4d629e02b2c0a65e0d8ec957db62efa3dbae0,1,2,1,0.01846971,1587004369,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
1d52b632763245d30de8babdef8d84ba8a73ea1786f9c79cccc33aa668beb837,1,2,1,0.01810813,1586881969,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
13e08da0852634f6368ec7f058562bc03a3222f5339a785010541235ca8a0f90,1,2,1,0.01828798,1586873099,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
e13872fcf667f05c09997341b69ea596bce00c57f1dc4c80ba9379cda2de2e4b,1,2,1,0.01828803,1586855365,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
3514148a702416487345a37eb0bbdfa154dedbe5d505ddb1230ad359f5182db7,1,2,1,0.01846971,1586679706,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
3eba0cf265d33e698d13e94f105945e6fc4e380dfa6e96b17b2358a9401ac7ce,1,2,1,0.01828806,1586580255,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
5d9ae9a48a76e151bfb9e7d8b0a8186d2a714cfd8fdff0687600d3be0daf5d5c,1,2,1,0.01846971,1586336539,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
22ba98c3cd20b512d3fb55c46b77c9d5523aff9642c83659da400fea0eb0ccd1,1,2,1,0.01828809,1586220748,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
277fbc75555fc6a68a354eab10553cebbd65d7dff1b137810bbe0a891e3c7649,1,2,1,0.0184697,1585565455,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
8e83876aba1d9002392935d1ae21de38e78cc37189f8967f8f45052871f36050,1,2,1,0.0190267,1585393139,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
b3e290e44fce1995d0e1a1375cba7e429a04343169733cdd360f0cfdf9d0afaa,1,2,1,0.01847073,1585176079,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
27e83d2ab3a437ee1b62a7fea43ea817352008c28258d085c06007c196214858,1,2,1,0.01828921,1585124959,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
b76574e36148a16fefbcb84c8f72b616e8711d6a8e3aad493367d212aeb75486,1,2,1,0.01902683,1585015995,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
74ee873d96935290f360a1674fe462216839afa3cbcc85ab7ad7698149fbc6db,1,2,1,0.01847074,1584855135,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
f69ce668eb46d60c0687f508be28796e8d6e9e6294e8c9afa34c7144ac97035f,1,2,1,0.01828938,1584850621,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
2c45ba8694093ce1e03f1e15cefb7a391378a0f31a681771d6a605925cbe2ee9,1,2,1,0.01828921,1584836926,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
32fe3427b0466af4c52d7c33fb92e78a4bcc717a5ffc31ffc3f8c669e5fbf5ff,1,2,1,0.01847084,1584709544,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
22f4bd763635f70fdcac3f14fd02bfe83391a61f7dc3cc5f3a1e38aef4f978d6,1,2,1,0.01883966,1584580499,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
16bb64417fe9f1fbf610ea22b110cf086f57a2299180823406da8579b81fa099,1,2,1,0.01828936,1584520201,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
b3b2b68c3bb2ed7f5720ebe89f2268ab6d35be5080cfcf44a9665107fd7d59f1,1,2,1,0.01828915,1584489320,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
0c8d27ddff4e7117ca2d4009a36946bd19026f53399833e510b667aa14cc5191,1,2,1,0.01847078,1584369013,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
f4338a2b99fd20b1f7666861c80796195cc43c32d8f03fb1a424dfa6ff6eab6d,1,2,1,0.01847082,1584261249,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
b0f2c210c11b54b3b96672638389c1c4b4476bf56fd4a5da5e77b6ba8d67f14c,1,2,1,0.01828928,1584250228,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
778bb7bba62d883514f41372f534d601fdb27203bee0ec25f6bc6cb3f54799c3,1,2,1,0.01847097,1584218971,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
c9ac71ddcd72fad19d57fcdfc3aaeabc0bcf17e14f01c1584eeb8e7ca0fee922,1,2,1,0.01847105,1584093427,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
d9fa9b74c0a84ad2f26a873ecb5a53f2cbe0c8b9f2ac6d1c5fc6c3f29e9e75e9,1,2,1,0.0186544,1583741105,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
1d2ee8b12deb329bbd5bc75a2272b19f3690b7b63956f3db06d2936d43c6216f,1,2,1,0.01883967,1583704412,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
ea84bed9c5be75d09738c41ad3513e803869d9d8fbbd10fcb342af73cc2ebec2,1,2,1,0.01865571,1583525397,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
0b9e4de380c6054a6fa4c777e3fe9012d7e88c27e2a9f74284ff74be25a7e930,1,2,1,0.01847247,1583448158,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
3f6af01a59ce4e4693164221130f37814af0b18148678b84ee921a6fb54e00a8,1,2,1,0.01865571,1583417981,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
3b5c2e7f6a3992c71f046db1a0ecc32aee950f295b504b1f478e977763c08397,1,2,1,0.01865571,1583333263,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
12d8aa240fd5e8b5bf26af052de1fdce8ee0bc652be16bb30e0068718c63603d,1,2,1,0.01847187,1583275088,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
bc6d3500ad3bf88cde390231d8773a8eb51e38cd88a097eca3c92145947980bb,1,2,1,0.01865569,1583208935,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
d3eeec2a9819ced834c86216397caae7d8cf990d14b1eb8159f2aa17f86290be,1,2,1,0.01884094,1583160564,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
2572cae671f83464e48f0f1327aacb7f3472a1b535c1cb2463824c02a32466fa,1,2,1,0.01902804,1582985962,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
a652a511cfef1e672441b0ee148599d07f4eba6981151746e9b66f7c67c802e1,1,2,1,0.01884094,1582929321,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
8f4bf80477578509cc450b7e4bfa7893eaa355fec4610ebce39e3e2a006fe139,1,2,1,0.01847244,1582830100,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
1f1f437a798a37225cb1a7e74c6e3539f58426b9bebae9d26316ec1bcdc46231,1,2,1,0.01902806,1582797465,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
7582dd4c703afa0eb0ec7c223185ccbd4cf46bd1c341bd334d04530b142996a3,1,2,1,0.01865569,1582545431,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
ee7220acce7caab1e26d62bd5fa928052ade30a682bf07970cbb888f457a33a0,1,2,1,0.01847247,1582472629,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
0e116bb975449e88939ef0f9831ba423880aaeeee46990272636f50c762bdaf1,1,2,1,0.01884095,1582127239,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
b13fafa9da5904f9ce87253b39622fd74dacbc2f7c178587cca33530508f8a0d,1,2,1,0.01884095,1582122387,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
5f2310cd22707e8fed1d8441f31ffcb80784e3ce633c3dd233f6dd1344dc57d8,1,2,1,0.01865571,1581980688,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
af1c165c06c8ec75ac56b818a8a7bb7e134fe5c57c03710caf3922c9d16e7d99,1,2,1,0.01902805,1581883825,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
0840d6f4f2ce194692a851fdec1763893ba51bb7375387be08309fadfc01bc7b,1,2,1,0.01902935,1581542306,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
0b525181eaa1b2f8abb6ee1e00ec2b749f08103c238180113c5fc03567b1d213,1,2,1,0.01884215,1581541351,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
a15d2109afaeff63501e62d12438dd373b1525b0bd99a1ba8f21daa3a291f79f,1,2,1,0.01865701,1581513653,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
4323acb7331207cfb7b4a53c6aa7404d675811883f5374a55f2ad81c81bef669,1,2,1,0.01865697,1581211221,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
5bc82bfd730546a1af8c39dd9fc1cb97197f37b4dee802480852fb7614e1f1a8,1,2,1,0.01884215,1581138576,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
79dda115f40971fcea0ae343b6738d8db6a6d3b31d44f444eb71a91bbfaa2ab1,1,2,1,0.01884224,1581004007,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
ae86f82b887bb12059586b84b73f7e8b58ad0d17aef78956ca68eaad6d7747b6,1,2,1,0.01865711,1580483296,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
dde81784cb01e8896df160bd40ab9e7a3a7489654f651bfbc769b87ca145c1a0,1,2,1,0.01902935,1580095395,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
a94337a6765ab9cbec9d8ebb78e2dfb0974882f7cfe9fabade1e5139776b12e9,1,2,1,0.01902935,1579978187,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
75e381a0b1a75cd2ed0c299086eac08eb1c03100df17ab0339693eaac9a638a8,1,2,1,0.01921965,1579736765,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
0758cedbe3451189c6cb22d9cdcb4f0e626255d1a9e4ae31af25ba0ff807a8ae,1,2,1,0.01903073,1579291317,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
2e22b13ccf684d258c2d684261900848d86ce1db9ec840b6d946ddd507ccf101,1,2,1,0.01884337,1579190638,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
cefd98bcfda7c8a03a960b6ced383f92a3c115fa9770b906e5e9a5b83e82c865,1,2,1,0.01903069,1578729380,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
77230595a63a5d3d4a79a229acda36cc1a6c2fa159cc468fad7dd1b551f51be7,1,2,1,0.01884352,1578701400,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
104e233ee830361efd0047f2a74f0e78314b64d87708d434f57f398cf87591d8,1,2,1,0.01903073,1578662184,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
a088f8488f57d3131290e4153eab11f01cb2e5284a5771b0ce27fc1f6ff1ea2b,1,2,1,0.01884344,1578579463,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
1368646c3efb6f9acf634dedb69606a916d4ded9973707fc6a4ac6c7476e7ac9,1,2,1,0.01921965,1578574791,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
1e1851a761b628da718ccd67a423cd819d67e70cb54b7d65eb64e6c4c09e4860,1,2,1,0.01903065,1578545598,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
1cfa6ebe217bc2d5cb4a31485943b562617c2f5b016ba97abab564a7b2806d01,1,2,1,0.01884352,1578371430,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
c59460138d3b78aa4f5469457b100cec749291069d34a8ea348b58c8980d15aa,1,2,1,0.01903068,1578217080,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
ecd5c7a12d5002876efd2103cb733ab4a7d8babc7800d4957ef15938a473a45c,1,2,1,0.01941052,1578117746,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
699d1cdf3244c6c8ebd448f11db1c564a29938d3b10f39120b984385e8eceb81,1,2,1,0.01922114,1578070522,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
080af13b9d0828be2971c5ec673b2b314c068c8309ead82db89a85eacc7c59b2,1,2,1,0.01903198,1578061515,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
f5605a9de28fe9448dd32461ca7fd8d9430a0a72d7f1e44a291480f9445689dd,1,2,1,0.01903202,1577952168,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
4112f42cbae8b00ccfd583f7c44ccf779fd75e68835e8fa0f9c9aa797995f5c5,1,2,1,0.01903201,1577847423,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
dd4edfd82c23e4a061fdd38db0beaba380955213c6a4bcada125f3a2747ab86c,1,2,1,0.01903201,1577706598,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
9c1192ae9fdf0122933271c2ab66afc99f97a927ea6f5f047692ce2c1d76763c,1,2,1,0.01922113,1577515427,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
f5d5f180505bf77bdd79bbfe2c4d00ca51d7eda79d9d44a5c2b37b34711ecc61,1,2,1,0.01941185,1577189085,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
24033f94fd270d0b1e8b521a8d8d3d33b85263f863dd7f8b3e7167d0a2744e14,1,2,1,0.019221,1577120173,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
9291b2a09eae987a316dcf8b9993407c3db382d09022a71204cc0f71f625bf56,1,2,1,0.01960455,1577078440,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
721a8c788e865d06836c252d5c50b0861b524a4eb174264862bba68a5216cc30,1,2,1,0.01903201,1577070408,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
d26a7de011034a1b1948519b590af42d1fd552660023dc56c156da5736154168,1,2,1,0.01922103,1577053265,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
fcaa9a4f461b6ce38126c6791f7639ac93c16bca299c59a9efd30cff5bc71426,1,2,1,0.01922096,1576944521,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
b200f56305afcda44cf9fb6cb5182ecb3865847c2303abb0539a6966546dea87,1,2,1,0.01922096,1576892824,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
f3515b51ff0633594386e71e2c24d724ad90087c244484c75e3c8a34d82c6679,1,2,1,0.01903212,1576763950,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
8f56331d698aea9b140f45958fb4355cbeab62db4b4e141d972877c62464a59f,1,2,1,0.019221,1576750782,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
8056c92cc378d0f6093f90d07cd59e1e064ec4e3f4b49a6636fae95682e3c235,1,2,1,0.01922088,1576602779,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
46e7a9a455a07ddf0549f39a49d537ed3022231072de4a990a81997441ff148a,1,2,1,0.01922111,1576511783,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
8607392b75758ee6981840d631c6b69a5259c18cd5f7985fd2eb8afce52c2bc3,1,2,1,0.01999559,1576436607,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
0f50fdd8c4671e1906c5b0c543107f2f24758ec23ccc792d5bc92e908cf746fd,1,2,1,0.01941184,1576427855,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
a1e7733cfab69b058b90a40cc21208f99f98e1a49e778d41b180e96f2d3b8998,1,2,1,0.01922216,1576094235,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
015aaffff1a60090f92beb8b43be703d6d904f92a22e98e35e5ecd1fa2deca6d,1,2,1,0.01941335,1576065815,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
758ebd68c88664598ca9544a9a7a0fe5b1d4227736c5ebff24e0fa79f7547988,1,2,1,0.01922229,1575816680,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
6cbd1d7124c3c1e00f7db43d2b6b11beb8001e2d456da1141411c0fa86da0025,1,2,1,0.01941324,1575684360,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
7a71f6398ad4ea3f6bc95b0d4deb9908670ce15763f671c909633477b36b839d,1,2,1,0.01922241,1575676739,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
53d9d29a6fbcc360638ac03b4b3aee1e095786fe0802594afceeb0409984f669,1,2,1,0.01960597,1575609687,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
