tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0feeae8aecc2eb5c8cc9419577b79cf242fb609348405ce25a3b0524371272c9,-1,1,1,132.88549107,1580931346,Vote,95385a483de0d6df1cda594e24e6f7774489416d8bc8237572af07922a0f9855
116cc8316dd1192776eb4886e1f5f8d746dd148c4f44d4ae53e08ae0a9ce0cee,-1,1,1,128.13288147,1580837804,Vote,db74e91c1acbf4f0541f84170eaac58e7867775baf83371a876afd2972ae45ff
95385a483de0d6df1cda594e24e6f7774489416d8bc8237572af07922a0f9855,1,0,1,132.88549107,1580468337,Ticket,0feeae8aecc2eb5c8cc9419577b79cf242fb609348405ce25a3b0524371272c9
87fb1b83e8bb54985f35ed957a56722a50f2f6920139616902d566f835b5a423,-1,1,1,158.76132998,1580362147,Vote,1d95968add5a0edb7ca2572f459c34cccc77abf0789c5f3d04d07b82fd049b82
248d8fa6ba886e2d63349b69b1e968698ccecb0aa3d55f2e851ca6584a978447,1,0,1,128.44501449,1580285804,Ticket,cdbe41e64f882f98d18def18b65e21e3b544ed7eb4e83361a8324e3d12ae7693
db74e91c1acbf4f0541f84170eaac58e7867775baf83371a876afd2972ae45ff,1,0,1,128.13288147,1580218199,Ticket,116cc8316dd1192776eb4886e1f5f8d746dd148c4f44d4ae53e08ae0a9ce0cee
f27b8a51640ebf841b4c0bf9de2a35451726c253c5d1eeac128cdfeaddaf4a42,-1,1,1,143.47265745,1580127864,Vote,f222917c67d534abc0b629460cb7bbfa0d676afda57322b543dcdf62e6f0a5dc
404aa2026c5c3d1a3a544dceb0924ec62b5e0f2147e390b0e9c5a4fd9b47a888,1,0,1,132.20769935,1580027472,Ticket,92e7126c5113a9bb78bfa58fa228d55617b0791ee83390e86587fc4168d34fc6
7c73f1edb0c3d1b77e1e730acbaeec035f469f582593152c4af07714afb8a41e,-1,1,1,137.41970528,1579943871,Vote,8d37f66a3e64e1520393213069571c292c240d25a2617ba7a1145d7c764b83fb
abdfdb40c17883514e8ff9f35ff2019edb5db57bdb133f1be67bd71aefa7a885,1,0,1,136.22015034,1579340698,Ticket,a852c6b3bad80c278966bced1b7b67e28982e6596a2f24bbaa14a6d7173cd549
9df5c99f008af29c3dbf375b92b0a22be375694f7a1fc523977a870a0fba4fba,-1,1,1,130.20871192,1579203250,Vote,3eaaaf020bc664034dc06434d2dab0def82dce9d63d08cbb46c22dfb573651d6
a9bcb31033ab162fd4d08698e170e7a2eab8dfa98115623e7174a61f0c367895,1,0,1,150.29166681,1578771983,Ticket,2b05c6ccc44ca306c4dfc189cc6cf37d24c54de8ca36e3bed41e2a4560e2b9ff
2108c7648476bbb57f09fee83bcdee16ea437466345f028f098f62b5bdf95d89,1,0,1,150.27750891,1578693942,Ticket,d09425d1079bc5c89d6b2238687b5c197f11ddec5aa5b384310bdc49066d3c97
7d4016373d32fdd2bd753c0bf00d41a7facc7266d9fd9f55ac1499573de5cf6f,-1,1,1,135.38811679,1578653568,Vote,a967689a3a5d86ecb6252b6d0ea281365ef37ac59b59d2851a7c95e69afcb487
3676a4143a80eeab35b6b9cbd0b1c6bfe37f8263507699cd66553047dc39a98c,-1,1,1,135.34223385,1578587054,Vote,1090d377e0d35c83dabb79da4fa97c9475cdf64328d1b04d0590d94516ccb602
1adce9d502bc6b24c5bae22229426ddf3bea36921f0ec0de5f72edf194d0a6c7,-1,1,1,139.23345886,1578378676,Vote,315e77d96c57cbdeef9a4c630e0fe8e4e47a5b7952b11114a8b41260b4895fa8
f222917c67d534abc0b629460cb7bbfa0d676afda57322b543dcdf62e6f0a5dc,1,0,1,143.47265745,1578348838,Ticket,f27b8a51640ebf841b4c0bf9de2a35451726c253c5d1eeac128cdfeaddaf4a42
0b284077f3f569f6466205f2d2b54642915afa7a458f785dcb1cbbf778ac4b92,-1,1,1,135.34223385,1578253891,Vote,fd8cc4e463d7249e5ba079ba2377d354ff38b0234b59ce8113383c9c4505b4f1
315e77d96c57cbdeef9a4c630e0fe8e4e47a5b7952b11114a8b41260b4895fa8,1,0,1,139.23345886,1578213953,Ticket,1adce9d502bc6b24c5bae22229426ddf3bea36921f0ec0de5f72edf194d0a6c7
01d03278fa590628e8834cd3aca06b1f799771c63064d48a3742cf60a7fcfce0,-1,1,1,135.91923136,1578139888,Vote,529fe8fd7ba1bb349a0ec6efdde580cb08ff3bb238955b7edd4a8800274a2ce8
529fe8fd7ba1bb349a0ec6efdde580cb08ff3bb238955b7edd4a8800274a2ce8,1,0,1,135.91923136,1577991757,Ticket,01d03278fa590628e8834cd3aca06b1f799771c63064d48a3742cf60a7fcfce0
08ccf88ac22f9b5f293f7838e62b13cae2f5365fb59020376619f2d9c11c7582,-1,1,1,139.96942774,1577904806,Vote,d1d39a157c132062ef58289ad629ded5ceb41e818e5f6cae405c9e192b265feb
8d37f66a3e64e1520393213069571c292c240d25a2617ba7a1145d7c764b83fb,1,0,1,137.41970528,1577647781,Ticket,7c73f1edb0c3d1b77e1e730acbaeec035f469f582593152c4af07714afb8a41e
6d13c0115bc65b7d23b9b7b0e6ea582151a8ec3ae196bf70af29e592f541caba,-1,1,1,129.0601704,1577566155,Vote,6e9feb39000c57db8f2ca9626c63f802b1bc4032a28ee9e226ac600786866be4
89fb7241f2064cf8db35c5cfc7da0dfd7632adab6c07898f99bafe5dabe69f96,1,0,1,135.27556608,1577520659,Ticket,f6b2f9c9cf90a7459f4c408d8be81b07a642a8d679ea9cc018e88d2bc4381892
0cfbfe9d8c4952c3f2e16d7927e4f603ca4c26366ab94fc04b3e72476e49e0b6,1,0,1,134.01191215,1577482615,Ticket,c054cd9e67e59300aaf66fbf4d81d56cceaaf443ec33d9e02542442cf9089630
29f0f79f5c0362552411f452f66b659b5f4b79ce357775936b11f5743e06fa64,-1,1,1,131.99466521,1577415255,Vote,8df08ea7a19e9f2b2c521f69dbc9daf2878da3fba4aa6c9dc77d8c4a51908936
ab3c512abda748298870966454daba421fbfbfb7f6675342fbbd6c4f3a8a57ac,-1,1,1,129.94960878,1577394818,Vote,5a4838b882f004c1280a8b87c7567f0f0bd1067653bde0f097aba66841a6262b
a967689a3a5d86ecb6252b6d0ea281365ef37ac59b59d2851a7c95e69afcb487,1,0,1,135.38811679,1577307779,Ticket,7d4016373d32fdd2bd753c0bf00d41a7facc7266d9fd9f55ac1499573de5cf6f
09439700840c1459067d1206ba0afa4cc2a814e77bb16174a4e35811329eec4d,-1,1,1,138.48436593,1577227521,Vote,7c4f5887d960977acca3a3d98e9b3cf791148c57f9d0e03c84b58ee5eb6cbf38
d1d39a157c132062ef58289ad629ded5ceb41e818e5f6cae405c9e192b265feb,1,0,1,139.96942774,1576951230,Ticket,08ccf88ac22f9b5f293f7838e62b13cae2f5365fb59020376619f2d9c11c7582
f462c1b9bee14a8fdd2597aa114a49399790cb3f4e0cac25d025b985b4c83b7d,-1,1,1,136.25224196,1576865486,Vote,a48057509258f6f29d317241e89e11f4c0bfbbed3ea108e6199409524edc9a10
850acad5a5800cadf4f3ccf1c295709ff0c721ac6cad932403e455d5c93d971e,1,0,1,138.7815247,1576828871,Ticket,671c25e6787f9a4b4d733a5d8fda85bd2f6984ad2676dc0c20027fd33644dd2d
a8ed9a2c535dd6a3ca829183cec03d8e50c3262a2e373867d7d0d40bae49e083,-1,1,1,132.76690095,1576724355,Vote,b1dbbf5420b78576c9e1e24eeec474e4a25ab72e3479513c190153f994963df1
b1dbbf5420b78576c9e1e24eeec474e4a25ab72e3479513c190153f994963df1,1,0,1,132.76690095,1576580706,Ticket,a8ed9a2c535dd6a3ca829183cec03d8e50c3262a2e373867d7d0d40bae49e083
d9d2534f175147a687aced7a8ac1ae6efddc1be9751fe66cd05780f11b956c23,-1,1,1,147.02647381,1576483938,Vote,7b770984c2f0ecc285420d77c1ecb8d7b024de9ac8d3b346ec5adda109836940
1d95968add5a0edb7ca2572f459c34cccc77abf0789c5f3d04d07b82fd049b82,1,0,1,158.76132998,1576087386,Ticket,87fb1b83e8bb54985f35ed957a56722a50f2f6920139616902d566f835b5a423
656a3a2d860a2513e8bf0a9f718b8a6a0298b134c76a421d64fb5e052299365f,-1,1,1,134.61998955,1576009262,Vote,19be98c35870146367517ac3a3aa98a1e4be8ef2a80071e935e97c786b301c43
a48057509258f6f29d317241e89e11f4c0bfbbed3ea108e6199409524edc9a10,1,0,1,136.25224196,1575757279,Ticket,f462c1b9bee14a8fdd2597aa114a49399790cb3f4e0cac25d025b985b4c83b7d
621d2198e0b498f37d5670e66e5c96499633415bfdf63bb18c9e18c54ccfc7e0,-1,1,1,139.3010423,1575639253,Vote,e21f4e420c24b6dd3ebffe8c3ebb93202b9af983bb100d606094bda36da7edeb
7b770984c2f0ecc285420d77c1ecb8d7b024de9ac8d3b346ec5adda109836940,1,0,1,147.02647381,1574934913,Ticket,d9d2534f175147a687aced7a8ac1ae6efddc1be9751fe66cd05780f11b956c23
697ef4be2206290dcabb27ecb6552dd44e70160c72b78f77d539d01acc627036,-1,1,1,139.45703262,1574819306,Vote,067359aab59962127714faddd940a6b9b5db84916958efe7c04798ba798e8754
e21f4e420c24b6dd3ebffe8c3ebb93202b9af983bb100d606094bda36da7edeb,1,0,1,139.3010423,1574461246,Ticket,621d2198e0b498f37d5670e66e5c96499633415bfdf63bb18c9e18c54ccfc7e0
9c4e6949c85ddbe7c46ac7d50d407ab2364a9c98251aed442a70a9da2572a4b0,-1,1,1,129.78960619,1574355814,Vote,ab4a1f58064e20055e187e86e2e1f989e6c124380bcba3e0e37f613608ebf72d
1090d377e0d35c83dabb79da4fa97c9475cdf64328d1b04d0590d94516ccb602,1,0,1,135.34223385,1574338062,Ticket,3676a4143a80eeab35b6b9cbd0b1c6bfe37f8263507699cd66553047dc39a98c
fd8cc4e463d7249e5ba079ba2377d354ff38b0234b59ce8113383c9c4505b4f1,1,0,1,135.34223385,1574326816,Ticket,0b284077f3f569f6466205f2d2b54642915afa7a458f785dcb1cbbf778ac4b92
c3125c9886b4fed5812e9896aa7a0189fe4b97e1e149f992e7ed5cdb0e329332,-1,1,1,133.71442684,1574253133,Vote,b5e69e2744e003e2a8a14059f832dcc35302986cec5464addb5710df6679e677
945b93478550bc52bba8885835bdcd2160ead54fbf79f9d06a0f7636a63ea306,-1,1,1,131.79175321,1574221388,Vote,31891162d8252a3f9d2815343d47bb51cd338b855335515aaad6b9c23a0804b7
ab4a1f58064e20055e187e86e2e1f989e6c124380bcba3e0e37f613608ebf72d,1,0,1,129.78960619,1574106732,Ticket,9c4e6949c85ddbe7c46ac7d50d407ab2364a9c98251aed442a70a9da2572a4b0
1bbda0beb7dbae1fa004499556e7b464496a3029a32af60cf54d77cb6f147a60,-1,1,1,131.18947348,1574002951,Vote,738d566afeb91828bcff28c1be69e5b921346f22519bb47034304b46938b8876
7c4f5887d960977acca3a3d98e9b3cf791148c57f9d0e03c84b58ee5eb6cbf38,1,0,1,138.48436593,1573506174,Ticket,09439700840c1459067d1206ba0afa4cc2a814e77bb16174a4e35811329eec4d
d94a03f59d603d007b4975b97c06142335ed7e405221086b37438d895424a44a,-1,1,1,131.99466521,1573409932,Vote,bcb8d34dbd8eb031ac5075ee5b406844bd0badacba922001e8e94b0605b2db91
067359aab59962127714faddd940a6b9b5db84916958efe7c04798ba798e8754,1,0,1,139.45703262,1573375909,Ticket,697ef4be2206290dcabb27ecb6552dd44e70160c72b78f77d539d01acc627036
9752fa35b733f95adfdc508459951c1e57da232efa5cf9134bf81e881f693089,-1,1,1,133.93024979,1573274735,Vote,b68b1e41b7b1efe8a892b3da78ac42bde7173484c21bcb6e0d2c7ffa487b1fd5
b5e69e2744e003e2a8a14059f832dcc35302986cec5464addb5710df6679e677,1,0,1,133.71442684,1573148689,Ticket,c3125c9886b4fed5812e9896aa7a0189fe4b97e1e149f992e7ed5cdb0e329332
9948d30a89f8b4dbce67393dde440e18b6d5b05c98a52a66d2c719d8ffb41fa9,-1,1,1,139.98687605,1573055117,Vote,d423f2a83a38578bae422f5d59a33e6a4a6859eb0234a262286df29e9307cf7c
8df08ea7a19e9f2b2c521f69dbc9daf2878da3fba4aa6c9dc77d8c4a51908936,1,0,1,131.99466521,1573020687,Ticket,29f0f79f5c0362552411f452f66b659b5f4b79ce357775936b11f5743e06fa64
bcb8d34dbd8eb031ac5075ee5b406844bd0badacba922001e8e94b0605b2db91,1,0,1,131.99466521,1573020687,Ticket,d94a03f59d603d007b4975b97c06142335ed7e405221086b37438d895424a44a
738d566afeb91828bcff28c1be69e5b921346f22519bb47034304b46938b8876,1,0,1,131.18947348,1572981027,Ticket,1bbda0beb7dbae1fa004499556e7b464496a3029a32af60cf54d77cb6f147a60
a7e8fc2b47dd6ac3648a21fd92015905be777c6c10cc9b297c41e02834862349,-1,1,1,126.38694379,1572939165,Vote,83c8968c9f7a476246c1b10e12dd6cfcb29b2b6343aff0401affc304ca10fdb4
47ce20bfea84fdb90f889e77849264852ebeffc5a6d04d9849a5e0b0e2da21c9,-1,1,1,139.9143928,1572931086,Vote,dc5051e78345e3c5edc3fcbb86487904c0b622f7f1d0933492a66cc7ac800ed8
dbe835f24376488eef33aca6a26a02508f2748c6e86b94841f6115f013e9d7ab,-1,1,1,132.03071531,1572862011,Vote,4661666183c772e78e215af4dd98d1949cc7379878d2ba873079e49995eda67d
4661666183c772e78e215af4dd98d1949cc7379878d2ba873079e49995eda67d,1,0,1,132.03071531,1572361998,Ticket,dbe835f24376488eef33aca6a26a02508f2748c6e86b94841f6115f013e9d7ab
a4c877d6cb485af4938475b3eac170c0a5f3cff8741eb68ac7421e6df5555e8b,-1,1,1,133.0705025,1572276212,Vote,52ea48396d953295fd3ca0ab06ea7ee3b802d5e961efc7d3e5c51add9b968381
19be98c35870146367517ac3a3aa98a1e4be8ef2a80071e935e97c786b301c43,1,0,1,134.61998955,1572220673,Ticket,656a3a2d860a2513e8bf0a9f718b8a6a0298b134c76a421d64fb5e052299365f
a5ddea918d8da22814c7c585861b6f12ccfcc2f0fd4cfb92576eb7cceca55c70,-1,1,1,140.05103941,1572115721,Vote,7e626281a3ad4aa4c93e62628e7ae7d7616b7e530df82665e1f4d7af51c90b57
b68b1e41b7b1efe8a892b3da78ac42bde7173484c21bcb6e0d2c7ffa487b1fd5,1,0,1,133.93024979,1572041700,Ticket,9752fa35b733f95adfdc508459951c1e57da232efa5cf9134bf81e881f693089
cc239aeb14e50f62603aa136c6ca842e6d5b7dfe79f92047840d0bdebfbfb042,-1,1,1,131.13416327,1571931184,Vote,b5dd7ffc9afb7c2d48ecfdb828e7e379776db79435ce83b9921192623f8befff
5a4838b882f004c1280a8b87c7567f0f0bd1067653bde0f097aba66841a6262b,1,0,1,129.94960878,1571864639,Ticket,ab3c512abda748298870966454daba421fbfbfb7f6675342fbbd6c4f3a8a57ac
3eaaaf020bc664034dc06434d2dab0def82dce9d63d08cbb46c22dfb573651d6,1,0,1,130.20871192,1571782027,Ticket,9df5c99f008af29c3dbf375b92b0a22be375694f7a1fc523977a870a0fba4fba
80df9be1e5dafef11bbaddb71b95c7253a203c01cee24343177787f27c77f2be,-1,1,1,123.92584631,1571779414,Vote,30eb979621da884bef2a967883ba06a577d518bc54336721f7c9ddca5d415daf
cfea38c77f9473a603451ad51ecdf604a224d608ca56c7b41c357c6639b9d4eb,-1,1,1,142.02133717,1571670551,Vote,e839ee110b0a958a49f578be95a65960be2174392693f60774db2dd1e60d973c
d423f2a83a38578bae422f5d59a33e6a4a6859eb0234a262286df29e9307cf7c,1,0,1,139.98687605,1571267007,Ticket,9948d30a89f8b4dbce67393dde440e18b6d5b05c98a52a66d2c719d8ffb41fa9
384081a827aa9bd103eba0200b5f8e68411879828d48d3d547e6ac2bffb86ed1,-1,1,1,141.21739394,1571115232,Vote,e9b01d0fee6eeb3f99db76c4d8794abbbd3fee3964b1974c3c11555d84bf2d67
e839ee110b0a958a49f578be95a65960be2174392693f60774db2dd1e60d973c,1,0,1,142.02133717,1571094868,Ticket,cfea38c77f9473a603451ad51ecdf604a224d608ca56c7b41c357c6639b9d4eb
e9b01d0fee6eeb3f99db76c4d8794abbbd3fee3964b1974c3c11555d84bf2d67,1,0,1,141.21739394,1571007843,Ticket,384081a827aa9bd103eba0200b5f8e68411879828d48d3d547e6ac2bffb86ed1
fd85108f9e40f9745ef933ebaaff44d6fb388599fed3b9a8c74e4d0918ed2473,-1,1,1,126.92085377,1571003045,Vote,7102616b265e343d9a2d1bb91f1b17002002b97dbd10a8400f8bc91c40b4bd79
dc5051e78345e3c5edc3fcbb86487904c0b622f7f1d0933492a66cc7ac800ed8,1,0,1,139.9143928,1570954484,Ticket,47ce20bfea84fdb90f889e77849264852ebeffc5a6d04d9849a5e0b0e2da21c9
7e626281a3ad4aa4c93e62628e7ae7d7616b7e530df82665e1f4d7af51c90b57,1,0,1,140.05103941,1570922948,Ticket,a5ddea918d8da22814c7c585861b6f12ccfcc2f0fd4cfb92576eb7cceca55c70
72ef98bcab0e20382322a088d9ddaed0a5d35b363f899c976bc233ad8c62d6a1,-1,1,1,131.13416327,1570915981,Vote,047e0b47d5cae863137c0d60df552b397e2207b36c5fd509926bef2a8ece1f9b
8513bfbdd04b424fb9b9abd258278e6161849fad80072286d9b05b56e89476d6,-1,1,1,127.61559809,1570874891,Vote,0cec73e3b3b36bba039694720e099c2b27b2ffc6932d8961bd01203b69ce142a
6e09e6ea12325df9459b60cd6ea7275c1bc291afbeb71033246c9607440fa719,-1,1,1,120.00385897,1570844201,Vote,5af5e23bb5d78672d4ca5b021610adf1b4c4e71ef99d9da0a201944663c0f18c
7102616b265e343d9a2d1bb91f1b17002002b97dbd10a8400f8bc91c40b4bd79,1,0,1,126.92085377,1570436617,Ticket,fd85108f9e40f9745ef933ebaaff44d6fb388599fed3b9a8c74e4d0918ed2473
d4213a005765c14614ab99931a193f07938882fa083ff95695313aefc56a0d78,-1,1,1,131.38826573,1570354790,Vote,5b3d4cde36c357549d3c582a0fced8d88c97915aee928c751c6db93d4cd3bad2
83c8968c9f7a476246c1b10e12dd6cfcb29b2b6343aff0401affc304ca10fdb4,1,0,1,126.38694379,1570263871,Ticket,a7e8fc2b47dd6ac3648a21fd92015905be777c6c10cc9b297c41e02834862349
970e9828e7ea0331d9c444c1da2a73729bc6424ae9dbb74353a62f3e7506791d,-1,1,1,126.35226275,1570177077,Vote,c7ac2ae611ed14baec6de4a6b8bf7d2d9e8e37ce9910dfd54f3bcb8250316037
30eb979621da884bef2a967883ba06a577d518bc54336721f7c9ddca5d415daf,1,0,1,123.92584631,1569744342,Ticket,80df9be1e5dafef11bbaddb71b95c7253a203c01cee24343177787f27c77f2be
4a392e5d5d754abbebeba6a58c830b44b0b56e311ebe6db1986cddaab3fcafce,-1,1,1,130.4968177,1569649941,Vote,69884dbf827eb20c0aa2b455fcf4e1ac93dbf97e91a52a2935850ce272af6427
d66090253a6fcc0139322e8af530ab8bdfa6b51ca9ecd6ccc07c164718168628,1,0,1,126.56797766,1569452502,Ticket,8a7db640223b0b1696b160cbeb1020e3358bb88c472bc641f6216834521b9405
a9859a9f50ed16c4649cbe27fdfc4f4dc68d39025a8c4823af227e227c94c15e,-1,1,1,127.29373089,1569354557,Vote,a7653f71d9c6614f6a49be41952dfc7d0faaeac83ef044f94cec319b4af82117
69884dbf827eb20c0aa2b455fcf4e1ac93dbf97e91a52a2935850ce272af6427,1,0,1,130.4968177,1569176125,Ticket,4a392e5d5d754abbebeba6a58c830b44b0b56e311ebe6db1986cddaab3fcafce
cac1f70d7d76f8e8c4de9d9b942eecdbecc399bb5f8369982bfdab19d8b523de,-1,1,1,131.73305766,1569084611,Vote,e9a6515cfceb3d14ad80be25621e0ef43d424524379706058b0f5e98d95f0094
0cec73e3b3b36bba039694720e099c2b27b2ffc6932d8961bd01203b69ce142a,1,0,1,127.61559809,1568791519,Ticket,8513bfbdd04b424fb9b9abd258278e6161849fad80072286d9b05b56e89476d6
e438f26fa8bf5ac3fc1d4da7a1b614e1bdd08aedf6794fe8615288b96d1084ff,-1,1,1,127.3902189,1568686199,Vote,3044c4a02800e2041866b5fa680ff4d5578775fc46b3f3f9b727d9494746ba92
5b3d4cde36c357549d3c582a0fced8d88c97915aee928c751c6db93d4cd3bad2,1,0,1,131.38826573,1568533133,Ticket,d4213a005765c14614ab99931a193f07938882fa083ff95695313aefc56a0d78
bfd0d494a0d0b2d753d53e9ffa6b140c92b1cdaf8ebc613570906cbf27f02679,-1,1,1,132.36361381,1568435697,Vote,90ca37d18846ed8fdb41cd41a4f726a6ea56c96d77ac596d1b41151e89573b25
31891162d8252a3f9d2815343d47bb51cd338b855335515aaad6b9c23a0804b7,1,0,1,131.79175321,1568103970,Ticket,945b93478550bc52bba8885835bdcd2160ead54fbf79f9d06a0f7636a63ea306
e75c6e01826351d15da30e9b6a1346ee8e9adb95d4e839f735df89193dfd3eed,-1,1,1,127.47002048,1568026839,Vote,e9a79d8c7fc7a01c7aa6557f498c0b9dd8814d0d8984b6864f05f83629d7de47
e9a6515cfceb3d14ad80be25621e0ef43d424524379706058b0f5e98d95f0094,1,0,1,131.73305766,1567506517,Ticket,cac1f70d7d76f8e8c4de9d9b942eecdbecc399bb5f8369982bfdab19d8b523de
7d74f2f7ed714cf8cab4eff83049dbb5ddd846fd589f013b19668e1a9aa660d5,-1,1,1,117.41089658,1567414780,Vote,ebf5f1f46aa546ae2f061264acfcc1aa4f51395b439fb2d67b41cc249b636adf
047e0b47d5cae863137c0d60df552b397e2207b36c5fd509926bef2a8ece1f9b,1,0,1,131.13416327,1567027619,Ticket,72ef98bcab0e20382322a088d9ddaed0a5d35b363f899c976bc233ad8c62d6a1
b5dd7ffc9afb7c2d48ecfdb828e7e379776db79435ce83b9921192623f8befff,1,0,1,131.13416327,1567027619,Ticket,cc239aeb14e50f62603aa136c6ca842e6d5b7dfe79f92047840d0bdebfbfb042
dde61451abfaaa50a71d50a66163b9a926e55cad1bcd5201d310338bdc6d41f6,-1,1,1,132.36361381,1566945157,Vote,53950c3ac76c46f16dbdd9386ed1486189ae47d489ad054d384b01a8d050b15f
a78d5e7421da2a712bf38cb358c69962b7c146c6d1193927ca04e90e4e08d464,-1,1,1,127.3902189,1566827487,Vote,eb2b072681c066b783f59615e2b6d19f38972ab11c8927b746fd15006103aaec
6e9feb39000c57db8f2ca9626c63f802b1bc4032a28ee9e226ac600786866be4,1,0,1,129.0601704,1566558556,Ticket,6d13c0115bc65b7d23b9b7b0e6ea582151a8ec3ae196bf70af29e592f541caba
06441f8a2cc0db30b371fbd030c6e28aa1201417bb087eb7bdfd8634a7d1f777,-1,1,1,125.40827077,1566472555,Vote,054452c29b00715c1c1e5bf46eccda3153bb0d2d3844361320c4bd454b8d5f0b
52ea48396d953295fd3ca0ab06ea7ee3b802d5e961efc7d3e5c51add9b968381,1,0,1,133.0705025,1566199194,Ticket,a4c877d6cb485af4938475b3eac170c0a5f3cff8741eb68ac7421e6df5555e8b
360cf6d93a0a9f8bb88d188ef539262fac87734fc35ff2e85982b1ca64e43fa6,-1,1,1,129.3077939,1566118190,Vote,9b85d54e777b453f5534df92d567f923a3a9da3985830275383a1361515aeff9
53950c3ac76c46f16dbdd9386ed1486189ae47d489ad054d384b01a8d050b15f,1,0,1,132.36361381,1565986535,Ticket,dde61451abfaaa50a71d50a66163b9a926e55cad1bcd5201d310338bdc6d41f6
90ca37d18846ed8fdb41cd41a4f726a6ea56c96d77ac596d1b41151e89573b25,1,0,1,132.36361381,1565986535,Ticket,bfd0d494a0d0b2d753d53e9ffa6b140c92b1cdaf8ebc613570906cbf27f02679
e82b41fd6e366088340745aabb55d7759eb3336c42b22bd73c823806aa6c6cef,-1,1,1,126.35226275,1565909300,Vote,5d28d9c675fc85aadb92a8d9d06ed9df1f028a6fdd454223904ee1735bf61524
354add99ad097fa576d5f12ff3b3ff4bb4c9791ba80f6f130a9183129a8e6178,-1,1,1,125.10503763,1565901809,Vote,6bc990794a4e38f644cc03f8941ef8ce7836d4d059f19f0a30036ba5f962f5f6
6bc990794a4e38f644cc03f8941ef8ce7836d4d059f19f0a30036ba5f962f5f6,1,0,1,125.10503763,1565631589,Ticket,354add99ad097fa576d5f12ff3b3ff4bb4c9791ba80f6f130a9183129a8e6178
5d28d9c675fc85aadb92a8d9d06ed9df1f028a6fdd454223904ee1735bf61524,1,0,1,126.35226275,1565596881,Ticket,e82b41fd6e366088340745aabb55d7759eb3336c42b22bd73c823806aa6c6cef
c7ac2ae611ed14baec6de4a6b8bf7d2d9e8e37ce9910dfd54f3bcb8250316037,1,0,1,126.35226275,1565596881,Ticket,970e9828e7ea0331d9c444c1da2a73729bc6424ae9dbb74353a62f3e7506791d
c3cdc60c83900e253909fc7112982494072004e303cc646b154b4fd214077d27,-1,1,1,117.41089658,1565552953,Vote,10fc243cc9ad2d89b52e39fbb65c04616b1358f0da6aef22dfa53ea68747cb2e
16310f89864a59d8c38831fa9c293b203dd86b4928b6f28a8d15aa3c480caaf5,-1,1,1,120.44813056,1565493359,Vote,130a62890f0cc966f98bdded760f09d967d9aec96d57e682b9ce122ccc2a1c72
d60d387aaedca9b6f3fb4371e4bfafc38976a0854468001ff372f851c3b10428,-1,1,1,117.41089658,1565483594,Vote,fde891a7caec7d25b4e1dce06a179e85a0a113a84148125db2edbd709927090c
9b85d54e777b453f5534df92d567f923a3a9da3985830275383a1361515aeff9,1,0,1,129.3077939,1565449695,Ticket,360cf6d93a0a9f8bb88d188ef539262fac87734fc35ff2e85982b1ca64e43fa6
3a24583604abdac93c877a4163d6f6b358efd68873129f1339d024172f992b8b,-1,1,1,129.34364167,1565364278,Vote,dd7ed837ab7b7991b04b4cabc8ec1f5e42819e4964830f6e24d6685eb59b79b1
e9a79d8c7fc7a01c7aa6557f498c0b9dd8814d0d8984b6864f05f83629d7de47,1,0,1,127.47002048,1565071688,Ticket,e75c6e01826351d15da30e9b6a1346ee8e9adb95d4e839f735df89193dfd3eed
33ef4a07426c78d98cc2f23170ae1af5d43291ba15f595bb39f0d68cd8aa6651,-1,1,1,128.12627233,1564984747,Vote,37aafd12765469fb186efebfcd2001e615234107044c0bbdcf97a8b070a0cedd
054452c29b00715c1c1e5bf46eccda3153bb0d2d3844361320c4bd454b8d5f0b,1,0,1,125.40827077,1564826473,Ticket,06441f8a2cc0db30b371fbd030c6e28aa1201417bb087eb7bdfd8634a7d1f777
fb350991ea5d3406011384a92ce5358ec9f336dada037ed99e4c19d6e19c44e5,-1,1,1,128.02416593,1564753871,Vote,023c1e5ae9c8c541b60a986cc90fba76028fb4a0519f44ed63470e1d41e9e90b
130a62890f0cc966f98bdded760f09d967d9aec96d57e682b9ce122ccc2a1c72,1,0,1,120.44813056,1564493802,Ticket,16310f89864a59d8c38831fa9c293b203dd86b4928b6f28a8d15aa3c480caaf5
9bb52e3f5e7b99488ad78ab971d0443604ca61192f61af676fbccd3ebc180f64,-1,1,1,121.76416498,1564409998,Vote,5b4aefe22abe478cd9c81c3f73c472393a5179232b86ef2677c19059417b353a
3044c4a02800e2041866b5fa680ff4d5578775fc46b3f3f9b727d9494746ba92,1,0,1,127.3902189,1563803718,Ticket,e438f26fa8bf5ac3fc1d4da7a1b614e1bdd08aedf6794fe8615288b96d1084ff
eb2b072681c066b783f59615e2b6d19f38972ab11c8927b746fd15006103aaec,1,0,1,127.3902189,1563803718,Ticket,a78d5e7421da2a712bf38cb358c69962b7c146c6d1193927ca04e90e4e08d464
28ef622c458c444f6d48120f6e4f2c83c7b5d4a7d1f1926270f2416b4d3e67f1,-1,1,1,120.30465508,1563714532,Vote,9cc9e1b087d3d4cd32ffd17c528c416778e61a937a142c180ec74e3d78a55475
