tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,140,1,0.00934299,1516254151,Regular,4bd841ba80d47e45db1b1ed9b8b7a1a923b557091e043dba2a6a6213567af8fa
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,294,1,0.01321695,1516254151,Regular,88610e53f0906d892f698c899d7381946e24ab76336661b206bd8ed28291a3ba
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,566,1,0.00943793,1516254046,Regular,eec0413c9cfca79b9e805b3a4e47dbdf8f9d3f50c7ae0fa448091668288980db
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,190,1,0.00981023,1516254046,Regular,7ca47b6a97038f7268b8ab4d572c53dc4aea8d63d694dde8257e991a14f434d5
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,554,1,0.00934453,1516254046,Regular,8d9c12224bcc393f3d0f27c0c5a7d84dfb38faf3ef38a03b9b3cef668f9e69db
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,560,1,0.00943651,1516254046,Regular,d517ce33839a79eaa31cef989e03180b00f15dd873b651af2386039f6ce3a7d1
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,548,1,0.00971897,1516254046,Regular,c35e2eeaafa3d99a163964f5aea11366fa880355e3ef1261fd5034d615f2d3b4
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,438,1,0.00953101,1516254046,Regular,c091d3073936f4acbfa7c7e0dcb5eab9483daa4478ffad057260bfe5817d46b3
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,9,1,0.00981603,1516254046,Regular,e482bc199173a519448ef76fc0bfab1f5a563ff1af1c4f03bc010a58426496ac
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,65,1,0.00953106,1516253880,Regular,cb46b3ed8ee7e80b638f07476e9068d2e75b26bf142d8e8b382557b5434ae0e6
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,435,1,0.00953118,1516253880,Regular,8ce1430f5f346b89293de569e7c1e6eb8dee1c60bfbb1dd728349a8fea34fde2
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,154,1,0.00934445,1516253880,Regular,e6ba2f3c66d3b3c2b125f14aee535fcc13d1bb1d1e8d011c78a5c8e78a8c5cde
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,480,1,0.00962614,1516252929,Regular,aac662a246eb74c41dfac279782ed62dbc47eca42e61df2062443bab0d934d15
7ca47b6a97038f7268b8ab4d572c53dc4aea8d63d694dde8257e991a14f434d5,1,2,1,0.00981023,1516141773,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
54e9915bc691f300fbb489f7ce6f1adbceb741d0c37d8c293765325f05ade22a,1,2,1,0.00952745,1516138223,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
64eef58f292ddb7b5782ae27698ab95e91def2494acb4a1a16d482331c15af4a,1,2,1,0.00952771,1516009568,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
4bd841ba80d47e45db1b1ed9b8b7a1a923b557091e043dba2a6a6213567af8fa,1,2,1,0.00934299,1515914959,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
88610e53f0906d892f698c899d7381946e24ab76336661b206bd8ed28291a3ba,1,2,1,0.01321695,1515898027,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
b77d0397a8964b5009a9b641a09346817ab1f5eef8584e8fc966d26e87b37c19,1,2,1,0.00934316,1515631053,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
8d9c12224bcc393f3d0f27c0c5a7d84dfb38faf3ef38a03b9b3cef668f9e69db,1,2,1,0.00934453,1515333484,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
e01621e6654c96b256b9cca042367f53af9bde21fbcb47d515b3a11253261c7f,1,2,1,0.0093448,1514993164,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
7ee20a61e0168ba4b3ae493628140e8446d6fe04c6e8f58a209275e957a10489,1,2,1,0.00943653,1514988090,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
e1c4b12c990cf04d806ce07c1bd0f4e29d644248c75f3954a887b251381feec0,1,2,1,0.00943668,1514855344,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
29bcd24af9713bc16fb877336ea88289b85431b5b6db50bdf9a41fabf9583d74,1,2,1,0.00943641,1514814428,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,1,1,0.00943784,1514704137,Regular,39354485f76d365c98bd2441339d1eb985988b018a9cf0a90fb94de1bc881100
e6ba2f3c66d3b3c2b125f14aee535fcc13d1bb1d1e8d011c78a5c8e78a8c5cde,1,2,1,0.00934445,1514610499,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
6cd67ce0e0d147c4568fc72c01e0ac9e0484b0d77c1f9293ed4bf258f0133f98,1,2,1,0.0096231,1514597509,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
ae89fafcbc9b7af0f05166240dd9e2af58e47b67a89c4373f1c634e2ac2dbb57,1,2,1,0.00952931,1514574968,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
d517ce33839a79eaa31cef989e03180b00f15dd873b651af2386039f6ce3a7d1,1,2,1,0.00943651,1514517307,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
17b74b569aced27ed887dc30596b95199951f862e1e80d89b4635f805037fff3,1,2,1,0.00943653,1513827965,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
0a64bbbc8cbe7867162dbcf268b51280a98311bde0fcc41177682c53dbea0a87,1,2,1,0.00952931,1513826583,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
eec0413c9cfca79b9e805b3a4e47dbdf8f9d3f50c7ae0fa448091668288980db,1,2,1,0.00943793,1513469317,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
cb46b3ed8ee7e80b638f07476e9068d2e75b26bf142d8e8b382557b5434ae0e6,1,2,1,0.00953106,1513195558,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
325f17f745ed0e305407bbe7acaad356a0f13b2cf09d1ff8036bd3531bb3b72a,1,2,1,0.0095313,1513186166,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
d73015c7a42154984eaf1d1012e343883bb8b7ae691736d36b899ebb96de16c5,1,2,1,0.0096246,1512911189,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
8ce1430f5f346b89293de569e7c1e6eb8dee1c60bfbb1dd728349a8fea34fde2,1,2,1,0.00953118,1512866309,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
39354485f76d365c98bd2441339d1eb985988b018a9cf0a90fb94de1bc881100,1,2,1,0.00943784,1512859417,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
c091d3073936f4acbfa7c7e0dcb5eab9483daa4478ffad057260bfe5817d46b3,1,2,1,0.00953101,1512803279,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
357a94f30dcae881cf9399d5cbd48fa60d73902b4a5bf99e412f242794a5023b,1,2,1,0.0095311,1512519024,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
fcec0454252a3d188d3e2a0450f57090e35c78032d351a79893a2e8b690464c1,1,2,1,0.00953094,1512156765,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
27981072375819c793974874e114816e4a47abc5c52d54eb6db1e9d2d5df46c3,1,2,1,0.00953092,1512156554,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
c35e2eeaafa3d99a163964f5aea11366fa880355e3ef1261fd5034d615f2d3b4,1,2,1,0.00971897,1512035711,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
aac662a246eb74c41dfac279782ed62dbc47eca42e61df2062443bab0d934d15,1,2,1,0.00962614,1511747328,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
cc11e85cd65f6a5eb71b9b0f8a918ccfc8e5fa649c9c7515721f268e6b92535b,1,2,1,0.00972084,1511723632,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
e482bc199173a519448ef76fc0bfab1f5a563ff1af1c4f03bc010a58426496ac,1,2,1,0.00981603,1511694924,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,393,1,0.00991412,1511589912,Regular,a03231a1964e79c24c0541dcc16880f7189f4faa6da21eb7af47e7c2d8488872
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,388,1,0.0097228,1511589912,Regular,3b9baba9675ed577e49f9e53bfa235e57c1a42e290b96ab0712e9a63ba768072
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,84,1,0.010111,1511589912,Regular,51db903d867cc52b902996b22b56a954a008c4e7526fbc21784c6775c1bf32c6
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,51,1,0.00972478,1511589912,Regular,e79004d9c929624d1e1db754d61deedba9581db5bc16662f8f67387d3164d2c5
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,364,1,0.01001767,1511589214,Regular,413107b24541aaf7c5e4b8a630368388b099eb365501a4bd0f2cddbb39bf5e9a
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,201,1,0.00982003,1511589078,Regular,120c7014047f54dd43861a3133324d4db94cb3aae327dcbe9dad0f9a2ef74e0d
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,455,1,0.00972285,1511589034,Regular,19100d664c328e538224aa8f4bceaa1a80f681d304bd49c2bc5d173fcf2846ac
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,338,1,0.00991837,1511589034,Regular,685eab0edade913f31ac515f639fffe18fe4676bdfe65e8f2842e19f9b224eab
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,596,1,0.00972275,1511589034,Regular,0226bbe98d1385d2d1283361b064323b234079245fcc9c8838b7573d4eefa6ad
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,371,1,0.01011556,1511589034,Regular,0eb2865cd01582a7b50ec9a54cdb4298a26dd9d1a1d0a7a9e49a03dafd189fab
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,293,1,0.00972292,1511589034,Regular,ed5546b8fbf1050d5c5f011cea170348fc630d869c32ffae9a912ef2d2977ba5
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,175,1,0.00953256,1511589034,Regular,eedd6bbe59c08b97814c029181392f77e625a9fd181f58a111e64279c64919c1
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,432,1,0.00991843,1511589034,Regular,f3e29f2949ff0d7d742cc71e6669b3eaf587a911f689effe28c8fbabd88b94c3
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,350,1,0.00972491,1511588770,Regular,22c5b4690318683e45cc86bf61c75a16f1cdecba6e40769404cf31dec365c8bc
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,466,1,0.00991836,1511588770,Regular,ca82c183ec6a0eef093782b892294d2a8b0e8b2b3065cf90b34fed055164233f
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,369,1,0.00972285,1511588770,Regular,fc45bfb9a40a09b0713b5c7116ad4703311e5478e04e4a732c878360bb66313e
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,56,1,0.00991413,1511588674,Regular,c0b07d3f9631cfb4802d0d4dc4f555ec32877aa3710579f9f9bb8f520a102075
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,70,1,0.00991623,1511588511,Regular,9619316892782ab7d4555037419c998b864bac8c341fc02b4491dac1d8f98f52
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,583,1,0.00981597,1511588511,Regular,7048111226b8416fe042cc0c21ed0f4f4c0eaf60e3775084c5d64679807add45
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,17,1,0.01011556,1511588511,Regular,5634e3be8701a62b199654cba34236a91fba54ca18e8377ded6e1e435a7f8240
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,401,1,0.00962597,1511588511,Regular,73916406df6196b7828d8d0bc55e35de0aad9d00309ded9cc79a853d049d6c6c
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,98,1,0.00992051,1511588013,Regular,abcc956a8c8f9a9fb38d55e22a8b30236eb761029b078ccdfdce0cb38402f0f8
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,77,1,0.01002031,1511587662,Regular,52330cf4b5b1e7b5a81a1c4b21b122b09bdda0ccd1f07b0ab80ebdfc773e9291
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,81,1,0.01001781,1511587662,Regular,118e9d8bdf9fe353c462788cfda03d3fbcbbf1e260223335457b9006bb5aa491
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,336,1,0.01001995,1511587662,Regular,2977353dbb6ecda6ae810e7993e4479b643fc5696d3a4079a072b515c3865b7d
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,204,1,0.00981999,1511587662,Regular,74688ee66329191ff24369c35d39a33fe1e4cb3c07ee647b0b571ebf7665127c
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,129,1,0.0097248,1511587560,Regular,24cf2beea5cb8f1fa6c829375227c22d4876da7e60d2ef846d011f50662301e3
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,550,1,0.00962616,1511587560,Regular,a5d04609eb508732ffc38a060c3e5742d830a563dd8536cee962bcb78441dfe6
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,422,1,0.00972476,1511587560,Regular,42b7793450c726d3240167354d40a544bdbd08fe094d51420b61d987f113e2a0
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,282,1,0.0096282,1511587560,Regular,ad3bcccb75565fe8a5490a77dbe983cfd3bbbb8be4f02a4571070d1b8678829f
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,341,1,0.00972084,1511587560,Regular,27b22bcaf5569ee75d14814ed76698dbef07b6af88e04028c0f4b461350318a0
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,491,1,0.01001995,1511587288,Regular,d6ed50827f7628d1ec9b5cf58d30579fdaec31685624d98737c840321ba3fd2c
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,150,1,0.00962773,1511587288,Regular,9795efbb1e0869aecd784f4b962654549f0e22a92781a0750a765d8d63f38729
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,348,1,0.01001768,1511587288,Regular,516fd63ea42f7abfc2bf8cd633af786f29979fe5c083ba0a778390e3974f3f2b
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,364,1,0.00962748,1511587288,Regular,ca91012c2a8876d23d96884e1c20a9d8fd3c86023126d4daa7ead697854037b7
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,48,1,0.01001092,1511586985,Regular,3f0ef868874af9a9ce6910489f7abd4445732635546840c6be3a95bd80627a11
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,588,1,0.01001774,1511586985,Regular,5e5255ba55cf729a5243fbf090a169d4a15dab93017a5eba4f1a33f45f1b7f68
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,562,1,0.00991836,1511586985,Regular,176b88bad8120399ba63713b0a79ffe18dd4ac6ea554e5a8bb816ba93cdc4168
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,286,1,0.00972492,1511586985,Regular,8566b854db9dbea1e15a38ce0769b1dfe93ec3e72aadb1a7a8d2ae2af6468965
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,281,1,0.00982004,1511586985,Regular,c3c1f5c613d04ad8f5e5dfb935598575b71af1676710a87e645599286d0ec502
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,207,1,0.00962619,1511586808,Regular,3659afb0a6022c3be7439455f02267c4c3810959e25176885a2eb8eb03d856e9
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,323,1,0.00962644,1511586808,Regular,cb77895a176e76665bbeead2bcb84a04574e9564bbf0324121d9abf82b0e98f5
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,398,1,0.0097228,1511586808,Regular,9f071957fbc2a3cadfb4d25367e6e9590423873e973c3a9ab03479235a6148f6
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,203,1,0.01001308,1511586808,Regular,2a507e7024a893d04c767622baff114b3faa5002f94bc25194322fb14eecbfee
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,557,1,0.00982011,1511586808,Regular,8bf5cdd5f329b26f6875d33cadd12a3ae157bf9566b680a386d934eabdf902f2
f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b,-1,71,1,0.00982209,1511586808,Regular,ed50c1a864cef0501c38abc56aee6656c4c2f9d6dacc3dfa5d07caa878d804ff
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,317,1,0.01002007,1511586489,Regular,d9cc8ca3114655c7b5dace22841944ce502b309200480d595352d06e134795d3
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,22,1,0.01001766,1511586489,Regular,400412132acdebe3d540a6c791f2545624eecb52106af9aa6df14db83363c6d0
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,441,1,0.0100154,1511586489,Regular,bfc1a31910c7e42350894d3f918f2323d1edd0ba625b29cc79f3dba970e96fda
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,148,1,0.00962597,1511586489,Regular,53dde2ab2bb856e60a44ea878da60a111f9a79d8069d9c3039461e65b04871d7
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,291,1,0.01011327,1511586281,Regular,a6df46ebc711d202479c63450e564b158859757d0ce9c9f627f0ed2a45cc0249
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,265,1,0.00982003,1511586281,Regular,28bb107cd33051bd56e0f96dabce3b9487f9a5aa0aa9b4a0af9946587c3dd748
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,543,1,0.01011327,1511586281,Regular,2b24776982c452b47e8b49880c2f9ad73d23863730648ea365672b51293d8d4b
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,233,1,0.00972273,1511586281,Regular,e4c1dc5a6ba7eecba14e0355f763a2ebda4a780c9f9d155e66728f63d7869c30
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,110,1,0.00962616,1511586281,Regular,45e053983095f346f50234d08c2bc13b4cc07d7d780b903547eadfbf58eb312f
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,318,1,0.00982011,1511586281,Regular,bf17763e1cb91bdac950a238fe59cc285712d961821b16c91adf0e54cf199831
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,541,1,0.00991837,1511586281,Regular,c891467ce80dc545e978f4e42a0f179db10b542de2ff72c7df86b89187000f22
7048111226b8416fe042cc0c21ed0f4f4c0eaf60e3775084c5d64679807add45,1,2,1,0.00981597,1511487444,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
53dde2ab2bb856e60a44ea878da60a111f9a79d8069d9c3039461e65b04871d7,1,2,1,0.00962597,1511421325,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
eedd6bbe59c08b97814c029181392f77e625a9fd181f58a111e64279c64919c1,1,2,1,0.00953256,1511121268,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
27b22bcaf5569ee75d14814ed76698dbef07b6af88e04028c0f4b461350318a0,1,2,1,0.00972084,1510931273,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
3659afb0a6022c3be7439455f02267c4c3810959e25176885a2eb8eb03d856e9,1,2,1,0.00962619,1510583823,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
73916406df6196b7828d8d0bc55e35de0aad9d00309ded9cc79a853d049d6c6c,1,2,1,0.00962597,1510513381,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
a5d04609eb508732ffc38a060c3e5742d830a563dd8536cee962bcb78441dfe6,1,2,1,0.00962616,1510428379,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
45e053983095f346f50234d08c2bc13b4cc07d7d780b903547eadfbf58eb312f,1,2,1,0.00962616,1510236956,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
cb77895a176e76665bbeead2bcb84a04574e9564bbf0324121d9abf82b0e98f5,1,2,1,0.00962644,1510194593,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
e4c1dc5a6ba7eecba14e0355f763a2ebda4a780c9f9d155e66728f63d7869c30,1,2,1,0.00972273,1509853566,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
9795efbb1e0869aecd784f4b962654549f0e22a92781a0750a765d8d63f38729,1,2,1,0.00962773,1509727756,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
a03231a1964e79c24c0541dcc16880f7189f4faa6da21eb7af47e7c2d8488872,1,2,1,0.00991412,1509537019,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
ca91012c2a8876d23d96884e1c20a9d8fd3c86023126d4daa7ead697854037b7,1,2,1,0.00962748,1509534816,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
fc45bfb9a40a09b0713b5c7116ad4703311e5478e04e4a732c878360bb66313e,1,2,1,0.00972285,1509509633,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
3b9baba9675ed577e49f9e53bfa235e57c1a42e290b96ab0712e9a63ba768072,1,2,1,0.0097228,1509346389,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
3f0ef868874af9a9ce6910489f7abd4445732635546840c6be3a95bd80627a11,1,2,1,0.01001092,1509228554,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
19100d664c328e538224aa8f4bceaa1a80f681d304bd49c2bc5d173fcf2846ac,1,2,1,0.00972285,1508995941,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
ad3bcccb75565fe8a5490a77dbe983cfd3bbbb8be4f02a4571070d1b8678829f,1,2,1,0.0096282,1508921779,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
0226bbe98d1385d2d1283361b064323b234079245fcc9c8838b7573d4eefa6ad,1,2,1,0.00972275,1508845054,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
ed5546b8fbf1050d5c5f011cea170348fc630d869c32ffae9a912ef2d2977ba5,1,2,1,0.00972292,1508672907,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
9f071957fbc2a3cadfb4d25367e6e9590423873e973c3a9ab03479235a6148f6,1,2,1,0.0097228,1508568071,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
c0b07d3f9631cfb4802d0d4dc4f555ec32877aa3710579f9f9bb8f520a102075,1,2,1,0.00991413,1508260491,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
e79004d9c929624d1e1db754d61deedba9581db5bc16662f8f67387d3164d2c5,1,2,1,0.00972478,1508228574,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
8bf5cdd5f329b26f6875d33cadd12a3ae157bf9566b680a386d934eabdf902f2,1,2,1,0.00982011,1508042564,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
8566b854db9dbea1e15a38ce0769b1dfe93ec3e72aadb1a7a8d2ae2af6468965,1,2,1,0.00972492,1507741631,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
42b7793450c726d3240167354d40a544bdbd08fe094d51420b61d987f113e2a0,1,2,1,0.00972476,1507557194,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
24cf2beea5cb8f1fa6c829375227c22d4876da7e60d2ef846d011f50662301e3,1,2,1,0.0097248,1507453036,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
120c7014047f54dd43861a3133324d4db94cb3aae327dcbe9dad0f9a2ef74e0d,1,2,1,0.00982003,1507371159,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
