tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5509d2ec487e550bf4c472570792f5611bf59eb40373540e2cab83f8f2dc5b,1,0,1,0.10399537,1529865015,Regular,698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e
1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580,-1,18,1,0.10024343,1529857924,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f,-1,0,1,0.10447962,1529844445,Regular,da37a8c96bb5da0eff91aae29e96233d057fd864002840f2dfd33ac9afdf9109
da37a8c96bb5da0eff91aae29e96233d057fd864002840f2dfd33ac9afdf9109,1,16,1,0.10447962,1529843471,Regular,09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,24,1,0.10024343,1529824687,Regular,1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,98,1,0.10330495,1529819047,Regular,6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,43,1,0.10812002,1529806195,Regular,239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7
239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7,1,10,1,0.10812002,1529805795,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
9c258b69f24dc428c9085e044f3eeb7c0d90820d6408d6131182d4d28eaa594b,-1,14,1,0.11152924,1529784611,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,7,1,0.11152924,1529784023,Regular,9c258b69f24dc428c9085e044f3eeb7c0d90820d6408d6131182d4d28eaa594b
828dd7059e6e1b31d39796ed78384ead13bc9a4ac6fd86de2e22a51111341ed8,-1,0,1,0.1039841,1529774374,Regular,0fc43c8fc9fd101880d0c2044ac71220bfe084168ad87f1e40e225173a838510
0fc43c8fc9fd101880d0c2044ac71220bfe084168ad87f1e40e225173a838510,1,16,1,0.1039841,1529773351,Regular,828dd7059e6e1b31d39796ed78384ead13bc9a4ac6fd86de2e22a51111341ed8
d2b642944ba90fe6627fe60867ecf2007dc338192de0968e97345fb48fd868fc,-1,5,1,0.1034677,1529770283,Regular,b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db
d977d472af2aaf868b82f571a27fadf1b893d353ce08ce583f48c01bf3c0d24a,-1,3,1,0.09879353,1529763370,Regular,fb3cbbe04cc1daaa8bbb9ecd8c28c3881d465f5dc0fee5845920d8928ee96448
fb3cbbe04cc1daaa8bbb9ecd8c28c3881d465f5dc0fee5845920d8928ee96448,1,6,1,0.09879353,1529761735,Regular,d977d472af2aaf868b82f571a27fadf1b893d353ce08ce583f48c01bf3c0d24a
82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5,-1,4,1,0.1016766,1529742722,Regular,ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133
ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133,1,21,1,0.1016766,1529739065,Regular,82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5
b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db,1,13,1,0.1034677,1529721242,Regular,d2b642944ba90fe6627fe60867ecf2007dc338192de0968e97345fb48fd868fc
c6880022fb26ed99c06347a0195f834a6d18311ca1389106ec1b4a2a00b173b5,-1,5,1,0.09807199,1529702079,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,19,1,0.09807199,1529701861,Regular,c6880022fb26ed99c06347a0195f834a6d18311ca1389106ec1b4a2a00b173b5
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,20,1,0.1023347,1529698582,Regular,dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6
5a167d2db93e4251d6dee1c0f324d0560528554c7f704a61979daf001f31c2cf,-1,6,1,0.09845501,1529685849,Regular,1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7
5a167d2db93e4251d6dee1c0f324d0560528554c7f704a61979daf001f31c2cf,-1,0,1,0.09852036,1529685849,Regular,92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d
92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d,1,11,1,0.09852036,1529685100,Regular,5a167d2db93e4251d6dee1c0f324d0560528554c7f704a61979daf001f31c2cf
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,4,1,0.10596593,1529676089,Regular,9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723
9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723,1,13,1,0.10596593,1529675840,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7,1,22,1,0.10330495,1529664578,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6,1,16,1,0.1023347,1529650059,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7,1,6,1,0.09845501,1529634659,Regular,5a167d2db93e4251d6dee1c0f324d0560528554c7f704a61979daf001f31c2cf
e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77,-1,2,1,0.11066086,1529630074,Regular,22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389
22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389,1,1,1,0.11066086,1529610675,Regular,e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77
a31aabdf7016f5f5d5617f1b4188c998a1982c81a37fa080daa842da2612f401,-1,3,1,0.10007764,1529598822,Regular,fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42
fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42,1,19,1,0.10007764,1529597059,Regular,a31aabdf7016f5f5d5617f1b4188c998a1982c81a37fa080daa842da2612f401
513fece6f42abe34597eec7d32ad3c31ff3fbc588026d9a5ceede952d587d92e,-1,6,1,0.10405833,1529579065,Regular,28871087e32e4f23a391458526e8e5d1a5068a1d714a4cbab5a6a26ebb549863
28871087e32e4f23a391458526e8e5d1a5068a1d714a4cbab5a6a26ebb549863,1,17,1,0.10405833,1529577910,Regular,513fece6f42abe34597eec7d32ad3c31ff3fbc588026d9a5ceede952d587d92e
51a80ba234bc19b0b292e0480664821585bbb18b58bef9859e754ab3c7f6b60a,-1,1,1,0.10518372,1529556881,Regular,2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5
2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5,1,5,1,0.10518372,1529554680,Regular,51a80ba234bc19b0b292e0480664821585bbb18b58bef9859e754ab3c7f6b60a
c72a2b654fbe13973111a4e1d01ad46c8d70d17b7567de0d5207b0eea606d49f,-1,4,1,0.09968086,1529545622,Regular,872b591136bcf4e40dca071c29856ec58b02e40331e738e13574a049489a7ba6
872b591136bcf4e40dca071c29856ec58b02e40331e738e13574a049489a7ba6,1,2,1,0.09968086,1529543532,Regular,c72a2b654fbe13973111a4e1d01ad46c8d70d17b7567de0d5207b0eea606d49f
2bb253d3695d6adbd240b69b9b99e0592403211020f8d308268e0fbb63183364,-1,2,1,0.09811481,1529527355,Regular,4120f5558abce04a7769b872e969db92da7a9c9d40be5276cd3c65cf1f3fed30
29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db,-1,4,1,0.09838508,1529526291,Regular,026ccdeee56295fc053837d72d5340d1a655e4205d176c1161bb574fec2ab73c
4120f5558abce04a7769b872e969db92da7a9c9d40be5276cd3c65cf1f3fed30,1,5,1,0.09811481,1529526291,Regular,2bb253d3695d6adbd240b69b9b99e0592403211020f8d308268e0fbb63183364
026ccdeee56295fc053837d72d5340d1a655e4205d176c1161bb574fec2ab73c,1,15,1,0.09838508,1529515868,Regular,29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db
639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2,-1,21,1,0.10044328,1529510191,Regular,cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6
c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162,-1,25,1,0.11373974,1529502833,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6,1,0,1,0.10044328,1529496557,Regular,639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2
553d0ae398b5ca9987a0ebc5dceb8049865bf60e7e56982b5a3e525298d98015,-1,3,1,0.10533776,1529493334,Regular,a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d
a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d,1,10,1,0.10533776,1529482756,Regular,553d0ae398b5ca9987a0ebc5dceb8049865bf60e7e56982b5a3e525298d98015
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,57,1,0.11373974,1529468934,Regular,c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,97,1,0.10396124,1529467182,Regular,b758eef8127757c862ef085732ea55a1d72b1ab9ff781ecc1f16019ac4ce3489
b758eef8127757c862ef085732ea55a1d72b1ab9ff781ecc1f16019ac4ce3489,1,12,1,0.10396124,1529459901,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c,-1,12,1,0.10412352,1529457273,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8,-1,12,1,0.10138339,1529454343,Regular,ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50
ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50,1,6,1,0.10138339,1529445666,Regular,9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,21,1,0.10412352,1529431480,Regular,9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,66,1,0.10538909,1529422474,Regular,476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,1,1,0.10394196,1529422474,Regular,b883ae840df06d5cef42982972b58f97820f424aefd151ae92238c31add07975
b883ae840df06d5cef42982972b58f97820f424aefd151ae92238c31add07975,1,22,1,0.10394196,1529419699,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,56,1,0.10404666,1529418319,Regular,b63c16e39db7737def734b6930210bdbd21023bebdc902616442be2d1598f4ae
476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4,1,15,1,0.10538909,1529408585,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e,-1,4,1,0.10569532,1529396395,Regular,98bc880113650981ed1463dc9dd0b27cdb6b53cf4334c30a75fb1db04f132201
98bc880113650981ed1463dc9dd0b27cdb6b53cf4334c30a75fb1db04f132201,1,12,1,0.10569532,1529395105,Regular,1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,46,1,0.10456987,1529384647,Regular,f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396
f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396,1,16,1,0.10456987,1529383106,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,127,1,0.10493874,1529378938,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0,1,4,1,0.10493874,1529374087,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
b63c16e39db7737def734b6930210bdbd21023bebdc902616442be2d1598f4ae,1,14,1,0.10404666,1529362082,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070,-1,10,1,0.09903787,1529352100,Regular,bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254
bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254,1,12,1,0.09903787,1529346717,Regular,4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,13,1,0.10385533,1529341743,Regular,8eafacf96764e73731648c51dc7c723fbcfbad4371bd2e18daa4ef33e311c7f6
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,50,1,0.10225843,1529340285,Regular,cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9
cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9,1,11,1,0.10225843,1529338560,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
8eafacf96764e73731648c51dc7c723fbcfbad4371bd2e18daa4ef33e311c7f6,1,22,1,0.10385533,1529328756,Regular,1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac
bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3,-1,27,1,0.10495419,1529322223,Regular,939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993
939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993,1,11,1,0.10495419,1529311800,Regular,bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,27,1,0.09865642,1529293327,Regular,74fd2f6d6be2139caaa20bf4e57e355ab29e5f14a47ff051e53121de34e653f6
3c77511af2f56d480ee415bf511be4fb4b756ef897688c22cf7f5a2b041359f6,-1,1,1,0.10255291,1529292115,Regular,69fd99e3736b3675a49939a1b743ef1d6a377de71ccc0b01e1b23aec9f23ab19
69fd99e3736b3675a49939a1b743ef1d6a377de71ccc0b01e1b23aec9f23ab19,1,5,1,0.10255291,1529290722,Regular,3c77511af2f56d480ee415bf511be4fb4b756ef897688c22cf7f5a2b041359f6
7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2,-1,4,1,0.10084776,1529269153,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95,1,16,1,0.10084776,1529267141,Regular,7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2
3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8,1,20,1,0.10378136,1529255908,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec,-1,0,1,0.10658963,1529246986,Regular,4feaec3a3247d6682b43073e9908bae4ce46ba267d99770ce936d18ecee3cc15
4feaec3a3247d6682b43073e9908bae4ce46ba267d99770ce936d18ecee3cc15,1,3,1,0.10658963,1529245851,Regular,534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec
29e0443d5d4a8ccbbbb18862d764a41ce44e0c5f79c2913e8cdce27d46ffb9fd,1,0,1,0.09874326,1529206002,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,37,1,0.10248851,1529199969,Regular,e66ad10f40fd689bb63daf24ca427580148b4638daf3a50e876e7d87e55bf673
e66ad10f40fd689bb63daf24ca427580148b4638daf3a50e876e7d87e55bf673,1,14,1,0.10248851,1529197482,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,29,1,0.10582109,1529184126,Regular,8e16fff7a8bccdcd93afb04017e95b08a43d9b627789cdc511f07dafa64aaf5a
8e16fff7a8bccdcd93afb04017e95b08a43d9b627789cdc511f07dafa64aaf5a,1,8,1,0.10582109,1529179213,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,19,1,0.11732711,1529160788,Regular,c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182
c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182,1,24,1,0.11732711,1529160041,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae,-1,9,1,0.09803074,1529152535,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,20,1,0.09803074,1529147378,Regular,5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,-1,24,1,0.10216729,1529145501,Regular,257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9
257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9,1,10,1,0.10216729,1529139058,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b,-1,5,1,0.1037501,1529126728,Regular,95e80bd3c540698e39d3f331526bba573dd238fa1de7651bd95d546b907ee1ef
6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca,-1,21,1,0.10844602,1529126573,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,29,1,0.10844602,1529123579,Regular,6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca
39c471937fb8a706f4e63557a3299ddf4fed83f316c5e63e978fea5787acd97b,-1,21,1,0.10455004,1529109470,Regular,cab8d8b89b118a29d3aeb3bfc51d72bd9a4e456b6bd348452fe1257a641364af
95e80bd3c540698e39d3f331526bba573dd238fa1de7651bd95d546b907ee1ef,1,13,1,0.1037501,1529108011,Regular,9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b
cab8d8b89b118a29d3aeb3bfc51d72bd9a4e456b6bd348452fe1257a641364af,1,11,1,0.10455004,1529091219,Regular,39c471937fb8a706f4e63557a3299ddf4fed83f316c5e63e978fea5787acd97b
50277765378af4e87a55cd28a865a49cc73dfc9f342d5de7f6e5d189009f45fa,1,4,1,0.10441275,1529072561,Regular,e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f
507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2,-1,7,1,0.09808268,1529062721,Regular,eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043
eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043,1,15,1,0.09808268,1529062668,Regular,507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2
050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb,-1,7,1,0.10440772,1529051405,Regular,cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103
cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103,1,31,1,0.10440772,1529051140,Regular,050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb
1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878,-1,11,1,0.09813649,1529048442,Regular,f8238dd16bc42129352e207ce26e9fe567fcbbe596c2a0cbef1629eda7f4f1ee
81265f0ca78b9749847ee5d2e49212b8eba1fb84d72bb1fdec51578adec2f618,-1,1,1,0.09930372,1529043692,Regular,bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246
bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246,1,7,1,0.09930372,1529042709,Regular,81265f0ca78b9749847ee5d2e49212b8eba1fb84d72bb1fdec51578adec2f618
539cf82bbe17523134287bc7c052a1fba97af5907d7f206b909fc34829b43874,-1,3,1,0.10102441,1529041132,Regular,6f13ef10a0bc6c59d705f17b3baf55bedaeac7df66067b990b7ea96573ebebed
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,98,1,0.10318458,1529029922,Regular,511923dbda62c83591a95576da79a6a62206325a8efaea04e913076647344774
511923dbda62c83591a95576da79a6a62206325a8efaea04e913076647344774,1,13,1,0.10318458,1529029803,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9,-1,8,1,0.10422868,1529024058,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,29,1,0.10422868,1529022170,Regular,e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,15,1,0.12939815,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,3,1,0.12939815,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
d291117e8ffdf2f930bfd036f5655113f9187cca7ad83d91b7505b24e22d1b3b,-1,2,1,0.09981041,1528988467,Regular,92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b
92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b,1,1,1,0.09981041,1528988370,Regular,d291117e8ffdf2f930bfd036f5655113f9187cca7ad83d91b7505b24e22d1b3b
f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4,-1,17,1,0.10153129,1528984987,Regular,ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d
ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d,1,10,1,0.10153129,1528981496,Regular,f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4
c072b8dcd49cd72bb0f8918c63b8fd21424fbdc4243e632de6ba31970787e205,-1,7,1,0.10823277,1528959666,Regular,a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79
a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79,1,18,1,0.10823277,1528958155,Regular,c072b8dcd49cd72bb0f8918c63b8fd21424fbdc4243e632de6ba31970787e205
7e16e64a362865d01ca9435b1528714d856e2c74775967e7d3fedaf2cb7d8c11,-1,5,1,0.10592015,1528948038,Regular,d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908
d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908,1,15,1,0.10592015,1528947207,Regular,7e16e64a362865d01ca9435b1528714d856e2c74775967e7d3fedaf2cb7d8c11
393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574,-1,23,1,0.10336757,1528938196,Regular,fc30a9594eb0435f6ae3b21f7588c67d167446e557ceadfe231bbf92596cbd70
fc30a9594eb0435f6ae3b21f7588c67d167446e557ceadfe231bbf92596cbd70,1,5,1,0.10336757,1528935406,Regular,393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,8,1,0.10491159,1528922488,Regular,16f7f59a65a8f83ca675478d661cba855ec8fbc4e5c4a3b6e1d0bae70c050b48
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,35,1,0.10339818,1528922488,Regular,e9011f64de1cd6de60fdc5841bd363793f496c3f8b7653fe83a878ff6bfbd19b
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,9,1,0.09823122,1528922488,Regular,56f72685527c4749a4c82170b3245d9a9698ab62b3a5982e192df7df76ff1360
16f7f59a65a8f83ca675478d661cba855ec8fbc4e5c4a3b6e1d0bae70c050b48,1,25,1,0.10491159,1528921144,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
56f72685527c4749a4c82170b3245d9a9698ab62b3a5982e192df7df76ff1360,1,3,1,0.09823122,1528903195,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
e78e9a75996b1b5f9d5b361b9306975e2e070bd7986bbc91607451043c2da5d4,-1,8,1,0.10003214,1528897020,Regular,e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a
