tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360,1,14,1,0.20697503,1526964989,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6,1,7,1,0.2158667,1526951425,Regular,
b9b782e2469a5c99bb24277f1ab9c0ca8176c97fe33dd4ccbfcbabef8c29405f,1,4,1,0.20703636,1526937941,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
0ed0ede0a074a0ed785c5d62c8f9e3df12677a85d14ec204bd35dfebaef76038,1,1,1,0.20358753,1526925651,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
4e473f026157fd70b5d7b5b6c9dec35fd01bdde6786428b5710b02e27aa520eb,1,18,1,0.2073412,1526911002,Regular,
bc1bc3cba234b7eb2f442c0313ad5f53f7dc9b9886bfe85fd8d075ea6964f785,1,1,1,0.20327568,1526897254,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
6f0732d930bb9cdf8d97842ee84ea604a2e636b15dae98642d9d3fce92632670,1,12,1,0.20605545,1526883110,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39,1,10,1,0.20891329,1526869412,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
5b654216bf1a1c298afae0fd9464688aedcc8de37d8ba9d7df70ac0f59d377d2,1,10,1,0.20813856,1526855999,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
bd5f2bc97d1f40be92bc4e975b530aaf96a0de8bd2edb5634f1ff3966ef3aa33,1,2,1,0.20078345,1526842320,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
4c3953b585d62b8c0b14a94b73ce7affda4ce990551964ffd85c780f7c71bf4c,1,8,1,0.20285148,1526829752,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
c4fd410acae0fda1b27dbedc156991ca17e30014e4d9cda7d997b31101d7b709,1,7,1,0.20047456,1526817061,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
38116dad81bbbeb32bce01280a50385546a97f2841139aa8f330789cc68dc474,1,0,1,0.20549319,1526804548,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
eb493e204a733847d95633543d2ef94b077d1e171dac4bcc0bb13939241fd70a,1,14,1,0.20662269,1526791776,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
f6e9213fe1756b0a9eebbd77c8821925d77d76a10c70fffe2d7503be30482d5c,1,3,1,0.20748163,1526778564,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
f09b50734538a0c050dfe16f1c1434c4fa0f502a62dbc2e4870900d33ce5ee09,1,4,1,0.20966955,1526766193,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424,1,0,1,0.21097963,1526752296,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
cd8d6754d12e526bf957be6c5a2dc5b97da023350fa6bbcf32ddd54bfaf63853,1,8,1,0.21847247,1526739747,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06,1,11,1,0.20660439,1526726103,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
c543314c8cdfa82ff15a4049093beade9314d41d8db65bd04cb15d21d5940bfd,1,6,1,0.21399361,1526713820,Regular,
15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345,1,18,1,0.21425371,1526700937,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d,1,19,1,0.21282034,1526689782,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
15a4ab8bee8238cb99df50ef96e26ea34b765e72f40bade0f453aad184abed50,1,12,1,0.21180748,1526675716,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
cbc04d2c63c311665288ff9dbfa8ce464a4e745a04a0de8ea032031676bf4c63,1,12,1,0.20914309,1526662988,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885,1,19,1,0.22021099,1526650853,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108,1,18,1,0.22270713,1526637558,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
7c42385814e49413227f8111bce7dc96668c871a66b81ba328162b7f14997f4d,1,5,1,0.21300435,1526624393,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982,1,23,1,0.21333994,1526611678,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
67229a59c18467de8f6d41be1b197c81974d7357212158b8cd4ff6cb07b9a7af,1,0,1,0.21845505,1526599067,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
cf676d0fe4fe3fe7731090e7a47a268c7f756c73ab2b66dafcd122cb1790323d,1,20,1,0.21292696,1526586792,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd,1,3,1,0.21097183,1526574506,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
9aeb823f92c67063109ab2f2d64229faae4220a67e167ddf772cd3818bebb87f,1,1,1,0.21376818,1526561423,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
38c739226f87ccd882a326105cd70840afbcba3963350d14a6cf9bde3527709d,1,6,1,0.20990726,1526549472,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
d183092993fd0a13aa29ba0be353a58e60b173f0accbefb19276ccbc8a96ae46,1,13,1,0.21029356,1526538113,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
219d475915c7eef52901f98b543ee623789f441b329d4e595d69616c2dceca64,1,3,1,0.20413246,1526526190,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
8aff2e4e15c9d5aa310a6b49212e513bfac224a817fe7e9328f4d29c7055464d,1,1,1,0.21764179,1526515217,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
53fdea702b00da4d62646a929a123aeb62e13711e3d9a7ee3d9aa40412fbfa7b,1,3,1,0.20665413,1526504709,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08,1,10,1,0.20448502,1526493129,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
3f98f945dbace0592de3125d9d62b2bdca4ac75eec4a1452e283ba9df19db673,1,16,1,0.22175657,1526482903,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
ba44006a19c5c1708a3916cf57cbe8565cad8fb8660978f3c98111b5de1e9929,1,6,1,0.20546116,1526463188,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a,1,5,1,0.20917437,1526442477,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97,1,50,1,0.20685537,1526422147,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
