tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,9,1,0.20625689,1533550289,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
e8a00398f3703b9519774110a974c7cdcdfd7d3c624177c1be3857f01f52a95f,1,6,1,0.21445251,1533507646,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2,1,8,1,0.21826694,1533460309,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
f88a3fbaaca0339f9dcff4bab1bcf7114191634ccbbf5375446d017279e046fa,1,18,1,0.2084501,1533417051,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88,1,6,1,0.20409183,1533373840,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0,1,13,1,0.20145803,1533331131,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,21,1,0.20692668,1533293295,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641,1,12,1,0.2034485,1533255373,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,19,1,0.21747275,1533218914,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9,1,2,1,0.21198557,1533180055,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f,1,20,1,0.20690123,1533140307,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,6,1,0.21760043,1533103977,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2,1,12,1,0.20733995,1533067619,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,18,1,0.21892318,1533031722,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4,1,6,1,0.21871282,1532995672,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995,1,6,1,0.21853644,1532959876,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269,1,1,1,0.20157531,1532920790,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862,1,12,1,0.21177544,1532883966,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,3,1,0.20733026,1532844498,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900,1,13,1,0.20225985,1532804935,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,14,1,0.21281939,1532758770,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,28,1,0.20017134,1532700670,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,0,1,0.20170299,1532650252,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615,1,13,1,0.20762048,1532603565,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151,1,18,1,0.20810513,1532556715,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
cad3a804d185adeebb1cc52fd1c961cc1d5178e8653cdc0ff8889e5a4c1a1673,1,11,1,0.2041953,1532506478,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
ec3f2accf1a900d5ac119ef8137f1f740d3f927ed90607e9a356a28620db8979,1,10,1,0.20289951,1532448674,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286,1,2,1,0.21106654,1532394582,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,16,1,0.20109097,1532344249,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8,1,22,1,0.20410604,1532311870,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,17,1,0.21936852,1532279547,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
7d4cd6bfe8c50fb8a3acca9a15b51816262ff364862c3e57ae960449f4df2988,1,20,1,0.20478901,1532243496,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1,1,10,1,0.21933261,1532207364,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,7,1,0.21092297,1532168364,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312,1,2,1,0.2050068,1532128110,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,3,1,0.10096983,1532103632,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b,1,28,1,0.20220384,1532064538,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad,1,8,1,0.21354409,1532013411,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,6,1,0.21698917,1531977567,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,15,1,0.21616183,1531938087,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
f503b00181ac6be8acf8c643b05928553149c9211af751a236dd14681ebcee99,1,1,1,0.22019728,1531896166,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b,1,9,1,0.20483459,1531860057,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4,1,18,1,0.20777401,1531828036,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817,1,6,1,0.21449645,1531795325,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b,1,21,1,0.21141795,1531760457,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,14,1,0.20459293,1531724674,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa,1,3,1,0.20893117,1531688255,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
837db556497ffc330b904e3136db9893162bc6a6d11b83adb45d4064c3f7c4a3,1,5,1,0.20360518,1531652611,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67,1,25,1,0.21376397,1531616178,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,3,1,0.20482144,1531580009,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc,1,5,1,0.20355522,1531548120,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,29,1,0.20078624,1531515470,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7,1,18,1,0.20065639,1531482836,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3,1,27,1,0.21939385,1531454434,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d,1,22,1,0.21375463,1531421611,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,10,1,0.2140347,1531389192,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1,1,13,1,0.20034471,1531357007,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381,1,1,1,0.20508577,1531324901,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,12,1,0.21376687,1531291919,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,2,1,0.2046172,1531259505,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037,1,7,1,0.21141921,1531229820,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9,1,21,1,0.21844878,1531197423,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,13,1,0.22302596,1531165475,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32,1,10,1,0.20450344,1531131343,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a,1,13,1,0.2225681,1531101970,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,9,1,0.20365618,1531069871,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a,1,23,1,0.20414453,1531037154,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,25,1,0.21519497,1531004745,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a,1,6,1,0.21738476,1530940279,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33,1,29,1,0.22429445,1530907518,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57,1,19,1,0.21593098,1530875208,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283,1,16,1,0.20810604,1530842699,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db,1,34,1,0.21902361,1530810813,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,14,1,0.20466842,1530740336,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,23,1,0.20182553,1530704692,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379,1,15,1,0.20141521,1530610876,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,30,1,0.20593193,1530518006,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d,1,23,1,0.20481269,1530424408,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,1,1,0.20127744,1530320059,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc,1,23,1,0.2017312,1530225199,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,8,1,0.20450208,1530135234,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b,1,6,1,0.20154112,1530052339,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
effa657cac699f4a61f7da58409eb60da9eab8d2b3de984167f066244e665a03,1,14,1,0.20215433,1529975540,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8,1,15,1,0.20029898,1529898123,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,7,1,0.2003464,1529815853,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,5,1,0.21445588,1529729865,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10,1,37,1,0.21084631,1529650823,Regular,bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1
