tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0fab940660a78e6542999da2311baed3f0a81d01f7e3cd4811b5db3c1ebd2fe,1,5,1,0.05060305,1532828540,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29,1,21,1,0.05028552,1532810362,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a,1,23,1,0.04965379,1532775510,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3,1,4,1,0.04960934,1532736217,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e,1,11,1,0.04858875,1532703399,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,6,1,0.05410938,1532665704,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d,1,15,1,0.04989563,1532634996,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df,1,16,1,0.05103214,1532605602,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
4db1def393891379842d91692abd4cad0d4d58c339a277dc45d915c6939ad107,1,4,1,0.0502012,1532564666,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa,1,12,1,0.04853511,1532533985,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b,1,12,1,0.04955854,1532514428,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c,1,16,1,0.04952529,1532489286,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7,1,15,1,0.05095114,1532461225,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5,1,13,1,0.04860359,1532424432,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,81,1,0.04971574,1532406117,Regular,4b3d2671e248ab2900e28d344089d3d9ff461f3733652ed0b68f3a85c92dbeda
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,80,1,0.04829445,1532406117,Regular,9e3d3c1a817e76afedc6a0623e24b1861f3c02390f09f086dc5f807629cd5ad9
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,79,1,0.04966679,1532406117,Regular,e50fbd84a1bc800329bbe7bb3aaf909680b07808ecf0814b5e95a50fd1c1c3d3
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,78,1,0.05071998,1532406117,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,77,1,0.04983508,1532406117,Regular,cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,76,1,0.04836439,1532406117,Regular,99e1ae93e877a33211cc6a6c7d8985a059558b64893e26ca833089b74ec993ce
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,75,1,0.05157686,1532406117,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,74,1,0.04940396,1532406117,Regular,1eefc33fdabe72793659f367fdc6a67bf472a4f3cfa59bbe25fbfe6d6587d8c9
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,73,1,0.05091116,1532406117,Regular,5dd7f562b60898cba7b6d725e1aad2b1f6703e5ed077cd60624884b1c63806c9
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,72,1,0.04966596,1532406117,Regular,c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,71,1,0.04826565,1532406117,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,70,1,0.04938088,1532406117,Regular,e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,69,1,0.04983111,1532406117,Regular,6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,68,1,0.04948751,1532406117,Regular,f947602323f88aadaf80e3038605b2982b2901e5be674ed589461d74dc53e4bd
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,35,1,0.05065956,1532406117,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,94,1,0.05001477,1532406117,Regular,3c6a50b1dd45fd18bf4211815dc54ec5c8f8fc6b5c7d0d7be7a9a88bf15b7cff
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,93,1,0.04910939,1532406117,Regular,64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,92,1,0.04929956,1532406117,Regular,fe5125267832f66a8bfef3114838c39366706ff73bd1660a193e95f0663ef7f9
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,91,1,0.05064483,1532406117,Regular,b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,90,1,0.05183376,1532406117,Regular,26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,89,1,0.04986442,1532406117,Regular,b303c38aab424220faf6a8b299d81f6aa5edaa3987b4e548c31f9eda65c30cef
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,88,1,0.0496581,1532406117,Regular,4a4cf33365fc9ec2f15ffab8f9867b228b8e15ad73464b7310f650435dd0dbee
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,87,1,0.0490569,1532406117,Regular,8c79d9b3e4e9864a10c990be75cbb3449bdf488593eb9473b69044311fca5bec
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,86,1,0.04910993,1532406117,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,85,1,0.05021309,1532406117,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,84,1,0.04858031,1532406117,Regular,f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,83,1,0.04947469,1532406117,Regular,2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,82,1,0.05000611,1532406117,Regular,5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,61,1,0.05056168,1532406117,Regular,3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,60,1,0.04833502,1532406117,Regular,14a29b9513f422154c061457d9b069c5baa7d9eb2196f71bb69ea6dfff9b82b0
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,59,1,0.0500007,1532406117,Regular,085b9e6b80225984b97c9bcf937f6517508bed1aec591a8ab115fa42cfaa86af
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,58,1,0.04970166,1532406117,Regular,e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,57,1,0.05107725,1532406117,Regular,7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,56,1,0.04816895,1532406117,Regular,0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,55,1,0.04895789,1532406117,Regular,b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,54,1,0.05053848,1532406117,Regular,aede1475588ec908eb51210e700b588c46b44e88e49576e5bdbd46383182c3a3
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,53,1,0.05070889,1532406117,Regular,658e22e2aabec40a3d3776224790234f741c6e4249b50ce1b9e38f23545be79f
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,52,1,0.05320811,1532406117,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,50,1,0.04885459,1532406117,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,49,1,0.04883218,1532406117,Regular,deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,48,1,0.05037833,1532406117,Regular,de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,47,1,0.04981901,1532406117,Regular,24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,46,1,0.04880259,1532406117,Regular,d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,45,1,0.0482603,1532406117,Regular,f04e1ff84a3747a20972824e85afa0d4a4cea623c0f030b89e6d2220b200518f
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,44,1,0.05310839,1532406117,Regular,1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,43,1,0.05243577,1532406117,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,42,1,0.04900595,1532406117,Regular,c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,41,1,0.0538568,1532406117,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,40,1,0.05019215,1532406117,Regular,c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,39,1,0.04944483,1532406117,Regular,68a7bb04ff3024338569aa9bf388acb79a82995f2155fb488a0967363b1b3382
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,38,1,0.0490191,1532406117,Regular,a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,37,1,0.04835566,1532406117,Regular,66bf98ab0bbe7192251c7146519a6a8b4adc8e3d8e63c5aa11acbaf027a0677f
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,36,1,0.04907877,1532406117,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,67,1,0.04823666,1532406117,Regular,a2b1313e238f203bd75d4069b9e97de99382f2335d4a2ccbbd346a781f8bbebd
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,34,1,0.05290602,1532406117,Regular,36ace40f250be2ab530390c06bc3ae08f17e32fb32ed4d514eb78c688c24a174
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,66,1,0.05014082,1532406117,Regular,77c27825061da1458c0463b2209e98e511e97248dd67a714c775134d1c6a5abb
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,64,1,0.05156619,1532406117,Regular,847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,63,1,0.04859013,1532406117,Regular,7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,33,1,0.05500833,1532406117,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,32,1,0.04813154,1532406117,Regular,8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,31,1,0.04879827,1532406117,Regular,7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,30,1,0.05068457,1532406117,Regular,b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,29,1,0.05203875,1532406117,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,28,1,0.04846999,1532406117,Regular,78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,27,1,0.05272547,1532406117,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,26,1,0.05044511,1532406117,Regular,96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,25,1,0.05030525,1532406117,Regular,5a46b8ae265770215eb5f39ea3848a8270cff69dbae8c8d7464c1fc53d2b7257
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,24,1,0.0496906,1532406117,Regular,03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,23,1,0.04912497,1532406117,Regular,9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,22,1,0.0506843,1532406117,Regular,6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,21,1,0.05049596,1532406117,Regular,9c08a78f9f1226d57e70e49dd4787355bb44772d8a501ec6b858a44e6d2d9949
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,19,1,0.04852363,1532406117,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,18,1,0.04898026,1532406117,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,17,1,0.04979815,1532406117,Regular,8dbc523ee8dc15d048f29dfd2e562e87de3c07c0a70e2c21af2718ff2af79442
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,16,1,0.05162206,1532406117,Regular,5a9dd9ee71d802b956e2a7244da21fff929d653f4f5485ac4817038cc0814740
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,15,1,0.05014412,1532406117,Regular,7e8e157a97438f4c875d1269973acc30b14d2cd81279eca1a821f5f18d99b43e
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,14,1,0.05024655,1532406117,Regular,2aed428d6433815aed19a42dc5b7bae8cd1654ccbf96010410045a35573aa93a
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,13,1,0.05011642,1532406117,Regular,154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,12,1,0.05414399,1532406117,Regular,fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,11,1,0.04976837,1532406117,Regular,2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,10,1,0.05074566,1532406117,Regular,1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,9,1,0.04932112,1532406117,Regular,5345c465f67eea4509d51f85c6a68b61e851912b17b36d878e031efd5ec0572a
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,8,1,0.04931812,1532406117,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,7,1,0.05015257,1532406117,Regular,3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,6,1,0.05033975,1532406117,Regular,7fd57a6dba9465908a3e26c724ade84f5da04a48dba0f2a172640c5a7db10a16
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,5,1,0.050822,1532406117,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,4,1,0.04830196,1532406117,Regular,31f0f32fa9e5b446c41eb96f6be0d537053cdd12a56ac8928b8491a17d3fc212
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,3,1,0.04947172,1532406117,Regular,8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,2,1,0.05032671,1532406117,Regular,128b8d79ca6deacb6bf57bb4d554016ea07a1a00ddabfd1f9da3612bc95dee0e
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,1,1,0.05063086,1532406117,Regular,86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,0,1,0.0482989,1532406117,Regular,b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300
90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5,-1,62,1,0.05075493,1532406117,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8,1,14,1,0.04816895,1532398754,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06,1,6,1,0.05063086,1532371331,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150,1,21,1,0.04912497,1532339143,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
aede1475588ec908eb51210e700b588c46b44e88e49576e5bdbd46383182c3a3,1,0,1,0.05053848,1532314863,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898,1,16,1,0.04883218,1532281160,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
7fd57a6dba9465908a3e26c724ade84f5da04a48dba0f2a172640c5a7db10a16,1,0,1,0.05033975,1532246871,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
5a46b8ae265770215eb5f39ea3848a8270cff69dbae8c8d7464c1fc53d2b7257,1,5,1,0.05030525,1532209014,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798,1,17,1,0.05037833,1532176330,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
9e3d3c1a817e76afedc6a0623e24b1861f3c02390f09f086dc5f807629cd5ad9,1,5,1,0.04829445,1532151132,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d,1,16,1,0.05074566,1532129330,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,16,1,0.05065956,1532099503,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
66bf98ab0bbe7192251c7146519a6a8b4adc8e3d8e63c5aa11acbaf027a0677f,1,15,1,0.04835566,1532067577,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f,1,3,1,0.04976837,1532047249,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,17,1,0.04885459,1532034441,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
99e1ae93e877a33211cc6a6c7d8985a059558b64893e26ca833089b74ec993ce,1,15,1,0.04836439,1532012174,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
7e8e157a97438f4c875d1269973acc30b14d2cd81279eca1a821f5f18d99b43e,1,15,1,0.05014412,1531973622,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
4b3d2671e248ab2900e28d344089d3d9ff461f3733652ed0b68f3a85c92dbeda,1,7,1,0.04971574,1531933372,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6,1,6,1,0.04966596,1531881561,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b,1,19,1,0.04900595,1531849522,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,28,1,0.05272547,1531826305,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300,1,19,1,0.0482989,1531801040,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,9,1,0.04826565,1531774431,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95,1,12,1,0.04981901,1531750833,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,19,1,0.050822,1531729179,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620,1,15,1,0.05015257,1531700851,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6,1,6,1,0.04895789,1531676156,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9,1,6,1,0.05064483,1531642939,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
5345c465f67eea4509d51f85c6a68b61e851912b17b36d878e031efd5ec0572a,1,12,1,0.04932112,1531609144,Regular,90499bec95a9cd9bcc658588cf12012362f1c275f7443b299f1c534b065920f5
