tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4,-1,4,1,0.26106584,1529291957,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4,-1,3,1,0.37740149,1529291957,Regular,508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4
ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4,-1,2,1,0.20053111,1529291957,Regular,5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2
ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4,-1,0,1,0.28305089,1529291957,Regular,d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90
16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414,1,0,1,0.2189353,1529287622,Regular,30f919eed53a1c3e26ff6ed92bef0833f0cb7c49c6cc299cccc02d1a1fac5f67
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,8,1,0.20053893,1529284311,Regular,30f919eed53a1c3e26ff6ed92bef0833f0cb7c49c6cc299cccc02d1a1fac5f67
89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb,1,10,1,0.42765479,1529277152,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
8f3e9f1e07e01d1e7d392f0ccc8cfd9efacd8b5d3428a59597fea580df03af20,-1,0,1,0.35621574,1529273750,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90,1,14,1,0.28305089,1529269639,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad,1,29,1,0.24724915,1529263004,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,20,1,0.35621574,1529255331,Regular,8f3e9f1e07e01d1e7d392f0ccc8cfd9efacd8b5d3428a59597fea580df03af20
0650bd0ad96006e979f45e27c72f249bdfb0caf69541da7e6afd87b85f64355e,-1,1,1,0.27017195,1529222362,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
0650bd0ad96006e979f45e27c72f249bdfb0caf69541da7e6afd87b85f64355e,-1,0,1,0.26260036,1529222362,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,34,1,0.26260036,1529212002,Regular,0650bd0ad96006e979f45e27c72f249bdfb0caf69541da7e6afd87b85f64355e
51ceb1ce5a073bd49bb28ba22adb93049442f81eb682f71ec9b62a4da6eb4034,-1,0,1,0.25771076,1529205638,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,38,1,0.27017195,1529196808,Regular,0650bd0ad96006e979f45e27c72f249bdfb0caf69541da7e6afd87b85f64355e
e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a,1,5,1,0.25771076,1529192895,Regular,51ceb1ce5a073bd49bb28ba22adb93049442f81eb682f71ec9b62a4da6eb4034
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,16,1,0.20363697,1529175065,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
dd39921d8bf76a6ce1da0b2352cbc6b0ff9ca37f247c0a36f017ed2656f64ba0,-1,3,1,0.20540891,1529172278,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
dd39921d8bf76a6ce1da0b2352cbc6b0ff9ca37f247c0a36f017ed2656f64ba0,-1,1,1,0.21129084,1529172278,Regular,a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34
dd39921d8bf76a6ce1da0b2352cbc6b0ff9ca37f247c0a36f017ed2656f64ba0,-1,4,1,0.2102736,1529172278,Regular,592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984
5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2,1,9,1,0.20053111,1529157428,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,8,1,0.20540891,1529139058,Regular,dd39921d8bf76a6ce1da0b2352cbc6b0ff9ca37f247c0a36f017ed2656f64ba0
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,5,1,0.2102736,1529133340,Regular,dd39921d8bf76a6ce1da0b2352cbc6b0ff9ca37f247c0a36f017ed2656f64ba0
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,34,1,0.24888085,1529124735,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6,1,19,1,0.21434297,1529121149,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34,1,24,1,0.21129084,1529110812,Regular,dd39921d8bf76a6ce1da0b2352cbc6b0ff9ca37f247c0a36f017ed2656f64ba0
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,32,1,0.57621784,1529107211,Regular,847054c47cc1680cece924aefae4f39d31bdc323a838edd0d927ffd733e0b268
676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128,-1,1,1,0.23224669,1529103817,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128,-1,8,1,0.21033942,1529103817,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128,-1,7,1,0.47477518,1529103817,Regular,9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59
676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128,-1,5,1,0.3861666,1529103817,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128,-1,4,1,0.33453994,1529103817,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128,-1,3,1,0.41071808,1529103817,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128,-1,2,1,0.45304219,1529103817,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128,-1,0,1,0.33630805,1529103817,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7,-1,0,1,0.39053803,1529103817,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7,-1,4,1,0.38900656,1529103817,Regular,bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76
74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7,-1,3,1,0.36639956,1529103817,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7,-1,2,1,0.31803615,1529103817,Regular,034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070
74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7,-1,1,1,0.39888227,1529103817,Regular,abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,8,1,0.45304219,1529100713,Regular,676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,8,1,0.33630805,1529097019,Regular,676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128
3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba,1,21,1,0.20822951,1529093819,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,7,1,0.39053803,1529089763,Regular,74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,17,1,0.44160898,1529086235,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a,1,5,1,0.39888227,1529082555,Regular,74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,32,1,0.23224669,1529080211,Regular,676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128
034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070,1,18,1,0.31803615,1529072561,Regular,74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,29,1,0.41071808,1529068803,Regular,676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128
bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76,1,21,1,0.38900656,1529065361,Regular,74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7
9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59,1,13,1,0.47477518,1529061866,Regular,676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,20,1,0.36639956,1529058602,Regular,74b68911e9cba3d53464068931f243bbd0fe42902d917f5d231b1fd3e40319b7
508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4,1,15,1,0.37740149,1529055006,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,4,1,0.21033942,1529047359,Regular,676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,7,1,0.26106584,1529043692,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,3,1,0.33453994,1529032824,Regular,676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,41,1,0.60240754,1529029517,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,19,1,0.35043463,1529024058,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,9,1,0.3861666,1529016912,Regular,676f3833b27e7e322ba5ca7d9a9700bfcfef379a2c9cf81de55ff759e8847128
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,1,1,0.23102723,1529015599,Regular,6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,6,1,0.38110621,1529015599,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,5,1,0.34947035,1529015599,Regular,809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,4,1,0.33013401,1529015599,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,3,1,0.32129625,1529015599,Regular,c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,2,1,0.21374429,1529015599,Regular,94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,13,1,0.32128064,1529015599,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,12,1,0.40616404,1529015599,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,11,1,0.34599319,1529015599,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,10,1,0.34952961,1529015599,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,9,1,0.48855744,1529015599,Regular,fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,8,1,0.27781526,1529015599,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3,-1,7,1,0.4018026,1529015599,Regular,6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e
cd1d361efbcf1d41b4068cbc4ab7d24a48be5286900467345535456321ef7263,-1,2,1,0.36514849,1529015599,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
cd1d361efbcf1d41b4068cbc4ab7d24a48be5286900467345535456321ef7263,-1,0,1,0.31922432,1529015599,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,23,1,0.40616404,1529013279,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,22,1,0.27781526,1529009950,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647,1,5,1,0.21374429,1529006603,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,30,1,0.38110621,1529002493,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,23,1,0.33013401,1528998768,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465,1,6,1,0.34947035,1528995473,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,44,1,0.38616028,1528991930,Regular,ba6195544d60cff7db88a03555f16c00b30785f234fb0b2c749748e65b6261e4
fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499,1,8,1,0.48855744,1528988370,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,32,1,0.36514849,1528977382,Regular,cd1d361efbcf1d41b4068cbc4ab7d24a48be5286900467345535456321ef7263
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,5,1,0.34952961,1528973575,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f,1,22,1,0.23102723,1528970672,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,31,1,0.31922432,1528966620,Regular,cd1d361efbcf1d41b4068cbc4ab7d24a48be5286900467345535456321ef7263
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,35,1,0.4018026,1528959666,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb,1,22,1,0.32128064,1528952140,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,25,1,0.34599319,1528948508,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556,1,20,1,0.32129625,1528944837,Regular,a9c5f96c487aa29a101eb7bbc91bfd9154d58457c1b09b03bb04b20fc83e70d3
804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727,-1,8,1,0.25786074,1528941822,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727,-1,0,1,0.28874653,1528941822,Regular,b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca
804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727,-1,1,1,0.44026645,1528941822,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727,-1,2,1,0.41156789,1528941822,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727,-1,3,1,0.35152364,1528941822,Regular,38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede
804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727,-1,4,1,0.40535581,1528941822,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727,-1,5,1,0.38569767,1528941822,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727,-1,6,1,0.45976627,1528941822,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,14,1,0.21272409,1528941822,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,13,1,0.26776616,1528941822,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,11,1,0.41051006,1528941822,Regular,086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,10,1,0.33964884,1528941822,Regular,7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,9,1,0.33456539,1528941822,Regular,1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,8,1,0.34740049,1528941822,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,6,1,0.29976847,1528941822,Regular,c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,5,1,0.44216833,1528941822,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,4,1,0.30882035,1528941822,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,3,1,0.21482921,1528941822,Regular,75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,2,1,0.4542421,1528941822,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,1,1,0.36916318,1528941822,Regular,a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c
cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f,-1,0,1,0.23019663,1528941822,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,0,1,0.44216833,1528941130,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734,1,9,1,0.29976847,1528938196,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e,1,16,1,0.33964884,1528934754,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c,1,27,1,0.36916318,1528930881,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,25,1,0.4542421,1528927450,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,2,1,0.34740049,1528923452,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,5,1,0.41156789,1528916230,Regular,804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727
49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe,1,8,1,0.25786074,1528908720,Regular,804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,18,1,0.35152364,1528897918,Regular,804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727
b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca,1,16,1,0.28874653,1528894358,Regular,804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727
75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816,1,10,1,0.21482921,1528890717,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,28,1,0.23019663,1528887113,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,6,1,0.30882035,1528880100,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad,1,2,1,0.26776616,1528868853,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1,1,9,1,0.21272409,1528865615,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,21,1,0.38569767,1528862246,Regular,804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,7,1,0.44026645,1528858649,Regular,804c9b214ae905165bd0a350206eeeb7b999c740622d358265853579551a2727
1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654,1,10,1,0.33456539,1528855686,Regular,cc32328a76d1236f72c242dbd41c47313aa2144d7507f8a34721b4fd3c033c1f
