tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,272,1,0.65824374,1534474478,Regular,4e569705c89a5df2bb655f919d1eabd45a869585f54360d333310ffbf86d6da0
1a6ce983dedc64c344418567dc5774cfc5dce90aacc5f827d6e15026f4989933,-1,0,1,0.66673174,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,423,1,0.66673174,1534389246,Regular,1a6ce983dedc64c344418567dc5774cfc5dce90aacc5f827d6e15026f4989933
62594f305cb0a7d57b619fcc5036cfdc53e5fe8948cfb0ab614fd2ee227ba197,-1,0,1,0.69195816,1534315136,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,440,1,0.69195816,1534309788,Regular,62594f305cb0a7d57b619fcc5036cfdc53e5fe8948cfb0ab614fd2ee227ba197
7f9ba1cb8a988d79fbd1f067c15cce85b97aedb345e95e729a2b67f9ff7d0637,-1,0,1,0.72774355,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,262,1,0.72774355,1534212947,Regular,7f9ba1cb8a988d79fbd1f067c15cce85b97aedb345e95e729a2b67f9ff7d0637
6d35cbb5cf61f6020d73c9a6ac0ab575b4163e8a2faec017a53dd6aeb52e6165,-1,0,1,0.67496931,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,237,1,0.67496931,1534126539,Regular,6d35cbb5cf61f6020d73c9a6ac0ab575b4163e8a2faec017a53dd6aeb52e6165
c2080cff5ff4cdc52b4d86dd67e3b065cd996d3c14151ebc499231dde389eca2,-1,0,1,0.59526778,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,495,1,0.59526778,1534040407,Regular,c2080cff5ff4cdc52b4d86dd67e3b065cd996d3c14151ebc499231dde389eca2
d24c2453d20a59acb851171b08076c763054ca454b7295944b6dad5fddcbb1c6,-1,0,1,0.64986572,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,11,1,0.64986572,1533954304,Regular,d24c2453d20a59acb851171b08076c763054ca454b7295944b6dad5fddcbb1c6
b2da0a378d01833fc8a0ed9a7a5ef16d64e0647a6c42b5631c2eaacd0506f1e2,-1,1,1,0.70236221,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,584,1,0.70236221,1533867417,Regular,b2da0a378d01833fc8a0ed9a7a5ef16d64e0647a6c42b5631c2eaacd0506f1e2
073e0b03c08266b9d1adf3561022e7de2a2958892e7b25ce753b62b7f018dee2,-1,0,1,0.67484939,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,398,1,0.67484939,1533780973,Regular,073e0b03c08266b9d1adf3561022e7de2a2958892e7b25ce753b62b7f018dee2
5ca849e687137f78907611eb5e4623592f3cc3b3e7c5102a14cd636d26259cea,-1,0,1,0.71437218,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,62,1,0.71437218,1533694525,Regular,5ca849e687137f78907611eb5e4623592f3cc3b3e7c5102a14cd636d26259cea
f9c21bd6989b921fee7d881b12006e21f3969d39cd3fc775094a66236749bd02,-1,0,1,0.48446329,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,437,1,0.48446329,1533608203,Regular,f9c21bd6989b921fee7d881b12006e21f3969d39cd3fc775094a66236749bd02
