tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2877ae03a16e2cdde0a411f6fa25eabaaa51f05d410d9a92abdc2982d4a4c20,1,0,1,68.09248981,1507293844,Ticket,cdd4fa1feb65610181596c42b676513b9d6d7fc58c5a6f8a9df9ea50af3bf05c
d823f93182ee091aa3bff72bd5e2eaee26ede42c4423427a0f3574e445682c5f,1,0,1,68.09248981,1507293844,Ticket,ad0f6e3ae696404f2d9044614b462fdd379890f251fc17119aadec9c8f9e1f44
b5fa8d69d7b9397ec1541d0e25152dfeb077aab6a82dac28ece14698ff891be1,-1,1,1,66.3114981,1507255222,Vote,e6ceeef3447d6ac1dd382280a86b73275af3818a42abe09fa64b948931553be9
24035be29df47cf806e90c2a9c9f7715137b2db575fda14ff87bc345b976f60a,-1,1,1,68.20686378,1507125962,Vote,155e6219ccdfffae3953b0ac6ade5547fe1ce665341c603e9a980abb6e8270c3
b3ed474455697e8cec400a8cc5b64134845de96312a00762bcd365044c4c5519,-1,1,1,65.20355035,1507122490,Vote,be8dc0d0a2518ed35602180b0eb757e32626bf9343f2877f5077f884c369688c
56aff1f0de3e6225819322da655130b5ebf5606968e75a03fa37143d54f0bbf9,-1,1,1,68.20686378,1507050352,Vote,e40b734d850c5ccf399d9e15649997e98cb93623ea293cf29f87bf167a40e4c5
8254c73f42ddf08837a529b75efa575b93601b21a53b252a3bf9dbfb72362def,1,0,1,65.46956796,1507017811,Ticket,e7140db826d04517d0ea742871e60746f7811baec5f920605c0d671117cc1915
685b1023bd557d65391e4556b6586313d8b28efebfbafeeaaf31a095a931a9f7,1,0,1,65.46956796,1507010810,Ticket,c09bfe1005ed2239db59666b87191cfefba8d29cd67d652a1ceac5f6f1e01e14
6c23ee44bb98af6db113dbafad8cd3629909b5af6cb7bd28383441747078a8c8,1,0,1,65.46956796,1507010810,Ticket,d331ef652e35e7db00abf28730eae6ea19c3b2eeea15de6f3b40aeec598fd7ad
83cfcdc281015f15a923e48474fc33a7163b316a762ff298f45a138ab736e825,1,0,1,65.46956796,1507010810,Ticket,94629cc51e923a5b13a85785955713b101404a4259df6824b05fc188e939257e
868c86617f29759d59fdde4fdd25b1652724c65ff3b4837240def1c2749496fd,-1,1,1,66.3114981,1506980848,Vote,5bb4f41cfc3ca918bf70984eb13b424129602530a79516b97253122d03ee820d
af7e91676138902a3a0beaa2b417860e41c161c2bb6bbde24133b44a223c4796,-1,1,1,66.3114981,1506979110,Vote,2a66f2d64c3d4b6e599f4d8d7de69fb2f8533c59681c0ad129501f8c41c5e829
2d9e0dfb687706f275bdc4c61571bd7f782fb7c2e449e2dde6e709d9874cc6dc,-1,1,1,65.49301144,1506969793,Vote,72bc8dede247a365eaa467a5d0ff045b33c419a0ac8a13e56f22c4761e954450
51bae74d3611f3c8e297f59e3753f517b3aafe6abef5fde572e394ae7f686f47,-1,1,1,65.71823233,1506934326,Vote,0da83ef63cd9b3285f220a58c9c29aae1c329d27cbcdc6d8e00ae54608f294d0
3ac3c8ff113b653207bc93296b181606d0ec371f8456d5a6cf2d4dc9ecee4368,1,0,1,65.20355035,1506927519,Ticket,ad0713314cecb34c4c01e1a053cb49b162653459293da6f26035ad3b23f3943e
438c6ea6819159ba85caeb5a6472dfe9012bae34f0e5852008ac5424c4b6a1bc,1,0,1,65.20355035,1506927519,Ticket,ca118032a77892423c8c0b696496321ab96d2b317bdb1c88dc9a6f365b6b0aac
be8dc0d0a2518ed35602180b0eb757e32626bf9343f2877f5077f884c369688c,1,0,1,65.20355035,1506927519,Ticket,b3ed474455697e8cec400a8cc5b64134845de96312a00762bcd365044c4c5519
d0d68d9bb4722ae3cfcf3a2f2d1acb0b67f71ed3ccb5752452c771270fc09640,1,0,1,65.20355035,1506927519,Ticket,7cad094522cf7d6ba6c71d465d42b52ff749a34b52b9cff14a454be27fc0b511
7d3bfc47474e1eeebad0c01d21f2d717b740addeee8776f63b876889f9aba4b9,-1,1,1,68.20686378,1506905834,Vote,260c48319307884b56117943463d92df1a2961e44b351619f9df6b1d6cc9a30d
000afcfc9f9d37b1887d58349b2622243d32ea2a9dfc2e7bf7648927c0b1c6f6,-1,1,1,62.74210772,1506897402,Vote,9a4dc34ecdbd2037f064a0c9f5a534f7aeb4b95c141cd7bad1899b070155ec9e
fe89ee6636f8c39ee21c68b12ff9a0d03a590dff97d6ebf9e28aa6a2e369623c,-1,1,1,68.20686378,1506884666,Vote,f24f065c58d40094207f440fb7539c0a1b56461808c672b786bc8d445cb5318e
b7d3b9389f5c9e3a99a3f412bf25e5ad5ead4d3463839e80af3384ba81067e30,-1,1,1,64.44006186,1506883332,Vote,4e5f0ef3322c16d79c7112ebcc1dff25fbbc0b33f572a84ff3924569013f2c1b
158bbfe7497376ba8297c5cdb280a27023695e7f71700be12a70c32deaa27122,1,0,1,65.22355614,1506869560,Ticket,659d4003e2390de86120f80651aabecb835354e298feaa698a9b522be589f3d4
ac052e9144831933122fa48f5291afe00a40f67e31c88bf78eb2ee99aafa9db6,-1,1,1,66.3114981,1506866419,Vote,ce429937d807178512805b2fcc3d5c5e3637a6f12cbe53fc2713d3431ea80deb
4899c6faae6b3cffd6260a22ccf0110850232e47d47404c4c8ce5221a8633a38,1,0,1,65.50709906,1506847930,Ticket,da38d35ac7ea3888c7343cc64d9f0e7710e10ef215f98589e3e302b5e114bac5
a4ea8565d77d95f634d2d25ed5f4f2dfc32e74cd0a705a6c5f21e1102a167009,-1,1,1,65.68285331,1506845201,Vote,bdb8e67543dc761fd2190114e02f401860e243142a8de368dc6d1308413698ac
a7347a577557333a316c2332b459f9e6af32b28760984dbc016db18e3ff447b4,-1,1,1,63.77405665,1506840447,Vote,4e82121abbeaf727032b353663d1bb26a188675f21638c479a9f30a40356761f
79cc5e0275f8ba1d50efb43cb5f03d60766035d308b53c31da4bcf068ab4a35b,-1,1,1,64.29427832,1506834227,Vote,5af0837f1cfcc12f1b29710aaf00359e67c8a3b648edc0e74f907b6f1df02df9
a88169ecba2294e4f40fbadc13c2e6f6510ff558645c832528139f0350566667,-1,1,1,66.09807771,1506802799,Vote,50733861e446feedf8477de2bc76015f9d223b47f1ab41e3657929c470c05982
82f5c5af5b4b8c85e04cd86550f2a3d2e064451b901d3c88925aa4d860429850,-1,1,1,66.3114981,1506784838,Vote,6ed290c444016cb1d50bce6d4e88f700cca7bbc2e8488ca463aab32ea0b98089
45e68120cccd573452cad2b43180cd28e841c4bda1080531c1a1cc95575678ce,1,0,1,65.49301144,1506758721,Ticket,82e0a40ba62a9479787f0ce8d8369f13c15538d129192e47d6b5047c24fcfa76
72bc8dede247a365eaa467a5d0ff045b33c419a0ac8a13e56f22c4761e954450,1,0,1,65.49301144,1506758721,Ticket,2d9e0dfb687706f275bdc4c61571bd7f782fb7c2e449e2dde6e709d9874cc6dc
9a19ebfd2b72a3ed2e771e4df808d3b51ffd1a03348abb99b1d028e770cd2eec,1,0,1,65.49301144,1506758721,Ticket,79863c367726a4223a0fb39b02268b29de67462bccf1cbe062daedb3688f0a23
b38eba4b67815c9c1677f3500c7b15a625a1c98f292c9645e9bcb10a3add1d80,1,0,1,65.49301144,1506758721,Ticket,280eb99e38d18b6822e45fd25171290c48fb3bc1e32489f68bdcddf356ffa928
e09f9f732a7dd50ea9da036d572f68d6963138ba99094590cdd4a723f64ad585,1,0,1,65.49301144,1506758721,Ticket,112af00577a6ba521027f8ee6cf1fbce3004b6e98f82699d82383b0723089c2c
bf183765e44b683d25b7b5adabdd7c615dd0ed7dacc1484dc1e40bb9a9493245,-1,1,1,63.25563807,1506701172,Vote,0a340b87a3fd1858b5b45108703589bc9e22fd7913cdf3d7e224c3f6de2af003
71b749f5e2085043fe5fd631f272ea42b6267efe89c78e83778e26489a5ceafb,1,0,1,65.85265474,1506671138,Ticket,d29ddecac31519f9f5ce68ba062e5b9a6ab4536402ad35a4df27a3b6bff308cb
3ecb5ff096d3750fe699cc49f14e17b88f8cf8de02816736ca11aeed85e038e1,-1,1,1,62.14721917,1506647766,Vote,c86120eea9e8f933b6adbcdcafcf9e57d82c10686cabf82ca02f6b20a0e8944d
bf5995c82f0355699475a9a74b089c1727c994b1a6447c0d7b87141c0af605c2,-1,1,1,66.3114981,1506645028,Vote,4d86d162f0ca8ab65f0b044825971515d11f0e6d75ff301cf0ff2d06536fa010
6062c1b9243ec4e89574f47e529b106be650e84ad8a8e800327689010b733b9e,-1,1,1,64.50235838,1506639336,Vote,878fdd7361217dcbc4ccf7d73b25a94cffc99c09c8f06217320ee7266fdb18b2
1c923be6d2eeac897141fb92dc5180038c504e55544d9de07657dc5ac7efc694,-1,1,1,64.03407817,1506639158,Vote,3cc3663cc043c3d65f04a49c668f7f49a9833b9b380bb417c30bae864e749018
51f5377f38a80f095972db67e14e8f152424d8ffa8a984b9cb6728b002e85dc2,-1,1,1,66.62970485,1506623179,Vote,818466e56f64a337dfaf53dbf935eb5c61039d58c9443859376d02718deec74f
3ceb3a531e32f601a243ed016adcc49fb5b9de369e427fa34a3b91f2bffff9e2,1,0,1,66.09807771,1506598708,Ticket,279fd1c15bc57a173d011e57411d26be84b6725536b6efd6108e53cda3a1b612
50733861e446feedf8477de2bc76015f9d223b47f1ab41e3657929c470c05982,1,0,1,66.09807771,1506598708,Ticket,a88169ecba2294e4f40fbadc13c2e6f6510ff558645c832528139f0350566667
fce218bd990bc7d31d6b1370d5cb38bc780dc2dcc790c117adaa0dc932c84877,1,0,1,66.09807771,1506598708,Ticket,fc985050d907d47b814ef27923abdbd740bfe7667014c7d72e9231d4fc2dfde7
d89e50d8500a600d5d4a307913c461b53adcc1374d184d8bbff730518c39f9a7,-1,1,1,68.20686378,1506571530,Vote,dd9b00596bc63ee822d39ee661ff6ccab1d12fa11b3f6942cbba8f703622cee2
032169c812c6a0a4030cdd0231689b37c6e39f578d7979c9985e15a5043694d2,1,0,1,66.3114981,1506519134,Ticket,2fd98299cf3344478fac816ddd34ad8b408109772ffe7a498f7a14c7e006beaa
2a66f2d64c3d4b6e599f4d8d7de69fb2f8533c59681c0ad129501f8c41c5e829,1,0,1,66.3114981,1506519134,Ticket,af7e91676138902a3a0beaa2b417860e41c161c2bb6bbde24133b44a223c4796
3d1a281c2f731248b5f92cf0754c9df1976317d8c53037180e460e3f65be8ff0,1,0,1,66.3114981,1506519134,Ticket,fb6b50f0c8a52c0f464f81aabe500aa71afc3c3e895efb4fa7e041b82af83202
4d86d162f0ca8ab65f0b044825971515d11f0e6d75ff301cf0ff2d06536fa010,1,0,1,66.3114981,1506519134,Ticket,bf5995c82f0355699475a9a74b089c1727c994b1a6447c0d7b87141c0af605c2
5bb4f41cfc3ca918bf70984eb13b424129602530a79516b97253122d03ee820d,1,0,1,66.3114981,1506519134,Ticket,868c86617f29759d59fdde4fdd25b1652724c65ff3b4837240def1c2749496fd
5d0b7d59a41cc849714e747e3add31a01b70dc6e26cccd303349fd8034feb8ca,1,0,1,66.3114981,1506519134,Ticket,05ef7db3950f9e961cfb5f7eccf4b1af0a7929316707e8eb9d858096c97bc432
6ed290c444016cb1d50bce6d4e88f700cca7bbc2e8488ca463aab32ea0b98089,1,0,1,66.3114981,1506519134,Ticket,82f5c5af5b4b8c85e04cd86550f2a3d2e064451b901d3c88925aa4d860429850
7c5b189068db403d86c7a9af792bfa42b2f49fc075ad0610544a524adc7a1f00,1,0,1,66.3114981,1506519134,Ticket,d81b176e646706a9dfa20a59848ff1a7893069a7e50b6388f07204beda98d4ce
910f26fae77d244e00452229b8795662ca244c545e215ef47e47b4460f003076,1,0,1,66.3114981,1506519134,Ticket,9a951e68c4fb5b3548e351aa29e9ea88199ae7d030df5a00bbc2a6b28ec61393
ab9baa90cb015f73c171d5b3111b4addba0e39e6bf499ad8a868096d6a300b7c,1,0,1,66.3114981,1506519134,Ticket,2ff81bb5daae12d92b4d353b1d7d1c0408f8b3e224e3d31a59b3bc95371bd047
c651cd189945fde52173bd66bf2668e6b557ad706815388c2eafaa2508d6daa0,1,0,1,66.3114981,1506519134,Ticket,fef7b26ac2ef027354c8dd281cd86a11669aa85f019f04c0f9d567556d3fda0b
ce429937d807178512805b2fcc3d5c5e3637a6f12cbe53fc2713d3431ea80deb,1,0,1,66.3114981,1506519134,Ticket,ac052e9144831933122fa48f5291afe00a40f67e31c88bf78eb2ee99aafa9db6
d22f374b2af1a62351ad047173876f52d8b0cffe6507edcb82b5c76604b06790,1,0,1,66.3114981,1506519134,Ticket,026fbabcb8f701d0a85bd39f1c349688ccce11c0516f2806cd5df4e9d9be338f
e6ceeef3447d6ac1dd382280a86b73275af3818a42abe09fa64b948931553be9,1,0,1,66.3114981,1506519134,Ticket,b5fa8d69d7b9397ec1541d0e25152dfeb077aab6a82dac28ece14698ff891be1
f665c1e527109e098fef3415e4a07868ca5b34bba48ae9196cca83a913051c59,1,0,1,66.3114981,1506519134,Ticket,8b747e64fb5071d79c8363533932a77fe8f5dbe9232dee6a58b5f0e62b0333e0
5209a469a9c36934e11a1f44c4bb1b81c3f74fde0a927cd06235b81fa583a164,-1,1,1,62.35813754,1506450112,Vote,62ede9629a932f7dc176c68f2a370855c80c24f483b80f95ec5d053ca882367b
2c897267543794341a06e8c016d6a229100762442c4d6ca903591dfa947b7354,-1,1,1,62.35813754,1506395539,Vote,97f9e54216869695a1e4990dd0590422387116c0461beb6d909c707c2d50872e
7d0047523122856f4668f9bba5f072e0cdb253a74110e5a771212fc80ae2058f,-1,1,1,64.44006186,1506381229,Vote,d20e90ad7771e2d2e8b3c1b4fe9186e4273287d6d7bade8fc2d0d46b21b005a4
aa559355c6dd19aa403d39a1b98e1d9fe95570b07387de93eac7addf287e2cf6,-1,1,1,64.44006186,1506374872,Vote,435d318d071b04968999f5f079aea419a3adf9450dad15015e524fcb2698ef63
9bd2eb84b5dddc5bb87269fe1ed756bff0fab6a38feadb475cd8b57454c0f1ba,-1,1,1,62.9208288,1506295188,Vote,82a87e997963a3ac94911121f6faad52b422a61a01dcbb04d57aea099238cbd0
a91bc7d4f6ae31de94d83dcae1201f17b47b2e65dbea3102952beea4432a090b,-1,1,1,63.77405665,1506262318,Vote,6c4cc73410d63432dbe33bf5f863be1879e39e475656898b486a60b6991d0004
9176cb9595880678d5eb7b5103d30b8a4a0cee7bfc5d23af446ecfa246e6ae1b,-1,1,1,60.4362348,1506256840,Vote,6b7c495a4aa02ec5f354c18444631f359b1ffbc7f9963f520b06cd3652544928
3048ecaa417fb8d0eae87f2f38910ac3d401df19388bd4698239ed521e142f08,-1,1,1,64.75243629,1506196993,Vote,9a903dca9bc42021ca27b226091f06ac0a6a3c4e4075396dd98a85471db8531e
3a7031c1e0088ffe8e080780933719226028e873f9b163b4c599ffaa120ce2ca,-1,1,1,62.14721917,1506045921,Vote,f595a12036624e702f53f4d7ab4bf4ce692d6348873a7ef35737dbe03d6e4a39
c3a5d44ba65424bb502f1f712a58cb6113708411c15e69e6bcc57cf28974cdd8,-1,1,1,65.92141118,1506011633,Vote,49da59e2c537abb94a4bbe48a81c2e75e07fea6297e8cef6a321452c7b8613f0
575cc3d52477e1475e1e74d5b06ffd89df8b5c3fd47e0b04c1518295486d2a92,-1,1,1,64.44006186,1506002665,Vote,cd13abc363961c69bfefcf9250afbb6ef39537e130f3de05abfc08c492883c66
476365991e130573a8fc0c9d7625d0e4ee574e376f3cb223aee7036d7bdc9de4,-1,1,1,64.44006186,1505979173,Vote,9aeea8c1f168d2afb88942b639af350dea845ed2b0c0f1f7f96677ff5882041b
6bee8603413269cad36329617ea36ef4e832a5d439a466bf5bf403c1e6d35d39,-1,1,1,68.20686378,1505951940,Vote,fd5c9dcc4f518dc876ea8fc612d039ac43cd60f43bb89549fdc414348ac2d93f
64764ecc6149e4c8bb549237838d998e973a49d55e8f42c4d0128957e96345ef,-1,1,1,62.35813754,1505869726,Vote,cc7222963bdb6016d27feae19a0b74dd163ad3a8ecc9d50d78f03ff07f93d1c1
d543f5f8680152ca4423f4aa4092997c8b154e2567b3643c19684207f500fd8a,-1,1,1,65.92141118,1505843228,Vote,c0ee593576a9e3adf4e50d8c3381723a56cc8ca4cbf009fee09284e0ac53856a
d56d0381dda37b141465c86c3e8ee48dd2a1f9f14a53ebf9333e4fc90ff828f6,-1,1,1,64.44006186,1505837700,Vote,0756a46b16b91faa43f8778399f57a88aa48b83c07c8ded8be98fcc844bb1949
137bd6706a229543f19b07f940aad9cfb9773f87350de2a54435cb5c2edcd2ab,-1,1,1,61.47194764,1505834262,Vote,6502a3677f391c9d3ad60a617656799e0afda857dfd68320fdaab0a8a31ac15d
5af0837f1cfcc12f1b29710aaf00359e67c8a3b648edc0e74f907b6f1df02df9,1,0,1,64.29427832,1505822818,Ticket,79cc5e0275f8ba1d50efb43cb5f03d60766035d308b53c31da4bcf068ab4a35b
4658c1da01e327613f509a872e35eb40fae29926a17a479876ae27c9bb4a47c5,-1,1,1,64.03407817,1505803746,Vote,b27aa23cb13e260e6baffc69aa3f05bfec7fb23ffdfa28eefbbc2595d15af50f
95620a2452200e7736f97147ef465ec31b0c0f6374292c4c1dd1b845f29d8dfd,-1,1,1,62.74210772,1505724127,Vote,70842cc2bd57ee5f4388f572a115b13646ccc364ef0b5dff574eb172a80a99af
22455651f256124b2b1bb31d21f55f6478e66acf016a9104d3d998e4defaa138,1,0,1,64.03407817,1505719932,Ticket,1f87118bdc11fedc396615737a57907ddca6aa4a81502246ceaebe654019753e
3cc3663cc043c3d65f04a49c668f7f49a9833b9b380bb417c30bae864e749018,1,0,1,64.03407817,1505719932,Ticket,1c923be6d2eeac897141fb92dc5180038c504e55544d9de07657dc5ac7efc694
40680c3909f1ea1c18d83f7a96c5f82b63f836b6d7771730d23b323ca4034d4e,1,0,1,64.03407817,1505719932,Ticket,af5aa6f3bff47bdbb91707d81e1b14216ba8686abb151d0b0a524b561edda14a
6046d5400a782b5a6f4f18a35e0024a12d81f8fc059df29b4956db6d98f3ba2c,1,0,1,64.03407817,1505719932,Ticket,4bfee51c43c5afe2e297566cfdc0cfac7e23bf5ab70ef9d09b05452f949d36b3
8a2fa68922e6db0776e91f7fe5cb81f3cd2e56f688b237b2e0633fad9f56f5dc,1,0,1,64.03407817,1505719932,Ticket,04a616e5e3f7b0e39a00078ae647df2e6854555261d336270014d5bb5dbc1773
b27aa23cb13e260e6baffc69aa3f05bfec7fb23ffdfa28eefbbc2595d15af50f,1,0,1,64.03407817,1505719932,Ticket,4658c1da01e327613f509a872e35eb40fae29926a17a479876ae27c9bb4a47c5
4b4c695ac62349df885471ce7ec5995f770e055c086a3ed3cbffa7322f511b9c,-1,1,1,62.35813754,1505610275,Vote,1c3e73d2d667ab53a68743605d610996c913e90266d1786e062622e643d787cd
efc41ea522b8e75e8eb4f94d18af643723253aa02efb02ab1218043b879352f5,-1,1,1,64.30392803,1505593605,Vote,f52fa455910b4905f82a504853edb946bca2461cea2ff288133b82f8c796bccc
c1896c90b236ce939dcfd17106b023d8cb42db34d8d10b3f3a48013e19219df2,-1,1,1,64.41116279,1505578679,Vote,2b01b41f1b9291c4b3990da66a64fc3b366d86f8cc540ff5b75b125a8bb11c02
ccb0e388f90c57e7b9c7d19ae4895216262a2610c612451d370c57cd88854aa3,-1,1,1,64.44006186,1505544448,Vote,94f933039e8cc6f75c632e291f4c10e55135116cda24d8baf1f5329bcb76ebb6
87588b28626ecd127a4fb92d8c39489c603ea2924aa7824757c31573cfe64e5b,-1,1,1,66.62970485,1505517888,Vote,9d125fa58b0123c6173d76b8d43e6e1ffc2460888fa1b0486da4019ca6bd1032
bdb8e67543dc761fd2190114e02f401860e243142a8de368dc6d1308413698ac,1,0,1,65.68285331,1505458918,Ticket,a4ea8565d77d95f634d2d25ed5f4f2dfc32e74cd0a705a6c5f21e1102a167009
b8f92826eb61709a1560cf3b43277339c12b93a2b4bf414276c83f03a57b14ad,-1,1,1,63.75576436,1505416142,Vote,87831c1e605cf453b31352dc3b46e5080c211ae5b43868bb6a6f7dd9dd0d86f7
0acf6fa5a46ef6ce65d52d839f0d1b6c45b0bcc583b585b2b6bbad14bec9c9c4,1,0,1,65.92141118,1505372430,Ticket,30f20532a2ddca3a20576b572a70ea9279f0a266e1b23d60187b18a8c4556caa
49da59e2c537abb94a4bbe48a81c2e75e07fea6297e8cef6a321452c7b8613f0,1,0,1,65.92141118,1505372430,Ticket,c3a5d44ba65424bb502f1f712a58cb6113708411c15e69e6bcc57cf28974cdd8
c0ee593576a9e3adf4e50d8c3381723a56cc8ca4cbf009fee09284e0ac53856a,1,0,1,65.92141118,1505372430,Ticket,d543f5f8680152ca4423f4aa4092997c8b154e2567b3643c19684207f500fd8a
f767a88db5f5503f46cc5e4aa9f8f844e2b97bc2ceb63ca34a3a9e12f2aef5ae,-1,1,1,60.4362348,1505371462,Vote,e12e066799a3cd044cd718a46b8aba4cc3823182533efffbde4871e66ade33ea
0da83ef63cd9b3285f220a58c9c29aae1c329d27cbcdc6d8e00ae54608f294d0,1,0,1,65.71823233,1505284461,Ticket,51bae74d3611f3c8e297f59e3753f517b3aafe6abef5fde572e394ae7f686f47
d2f602dc40e88beade62bbea049ca8459b8f197bc51b45558dd3034ebb2acd46,1,0,1,65.71823233,1505284461,Ticket,ab894f0bd1ee96d3b76acca6c7bcd591c983bccf1a6456b61d076c5f0e1846a8
a836b731fbb262b144b31cfe40ab9a89cb532f5d4718bddba59597a92b5c9c88,1,0,1,66.2339289,1505234186,Ticket,5ac4a91ccd7049af4ebbde106faa0944b9f57148c7e8931d84f0f2a75c6af313
53ca4d94db6926e1ff019a17afa51fcc0d3197263acde22fc79f93ddcaf652e8,-1,1,1,64.30392803,1505216385,Vote,68a1610bfa1a41f5af396a85e8d3a9ae71a1a845f9ea4fa284dc89865631a0e2
d7995947a6de227e12729b21e8350275df5c5658cca3bf236bedf6ecdfdfb637,-1,1,1,63.77405665,1505210716,Vote,9f9af55cd88a230ef75343b88929eaf5ecb36927eb8b3d6d4b971c81558183d5
7aed506b903812a7d80200eccd31b64837a0ab500ccf3bc706f4478189feda69,-1,1,1,62.74210772,1505203916,Vote,304f751d60f6b6044883eb1a7fc99ab86f5d649bc756662e354d901541153547
818466e56f64a337dfaf53dbf935eb5c61039d58c9443859376d02718deec74f,1,0,1,66.62970485,1505196453,Ticket,51f5377f38a80f095972db67e14e8f152424d8ffa8a984b9cb6728b002e85dc2
9d125fa58b0123c6173d76b8d43e6e1ffc2460888fa1b0486da4019ca6bd1032,1,0,1,66.62970485,1505196453,Ticket,87588b28626ecd127a4fb92d8c39489c603ea2924aa7824757c31573cfe64e5b
22db1a4722536d4ddcc7b109c4fd9608ab4bcfad9f3457bb5bc5a98268df684b,-1,1,1,62.35813754,1505174322,Vote,35fcbb23e47cb841940c0e88534549b382826a2647986afe671de27aa103605f
c8afd71b2301e0ab832a9414d35425406b341d41275c98ce930b3eb71632f927,-1,1,1,61.47194764,1505165171,Vote,24e1435985d8e489647b639ef44e2964a41189e27202e0c0b240b7e2a7e1d71d
4ac923ba01814a1db42911f287a6d5074a548f1c4e592e2ddecfbd1fb14fc194,-1,1,1,62.9208288,1505125998,Vote,bdd97f6051f5addea88cca1c4e0ec2bdf4b2345e8e773601582a9d0201f438c8
8c9d44566832bcc383fd5de27345864be39c86ad89a2d5711b6f49ab0e87ecd6,1,0,1,67.25167133,1505112160,Ticket,99f90b6479ea05a373069d179f95d74e3d383d9a7120528a9d5846b3ff08dc7b
d5222a16c695bc173932ec6fc7a15d7c92ecaf77f0e016f8009f31f09c2aa87e,1,0,1,67.25167133,1505112160,Ticket,871fcc77b4c5deb8d00336a46d193909c08af906a3228d926bcd59a2b809687f
216b1d839f02b1f43902191e85fe4b65959aef3aa48eae3e114aa2a03ad4ba79,-1,1,1,62.35813754,1505092845,Vote,17fcbcbf95ebad60d2de2256cbb7f9c69166e066b572ddd5ea6fcfaf0beaf2f0
a8be9df8cee690ecda1266d7dec8f003835c3d2af33a0861f22818cfdf2ec3fa,-1,1,1,64.44006186,1505076552,Vote,be1de6e49d8e509663c69df39ea2d0646ac357dbb0382e9f51e8bd73331dcab7
155e6219ccdfffae3953b0ac6ade5547fe1ce665341c603e9a980abb6e8270c3,1,0,1,68.20686378,1505030090,Ticket,24035be29df47cf806e90c2a9c9f7715137b2db575fda14ff87bc345b976f60a
1e61247ee49c04a2ee239a93b98fdc60425e72cbc81d2267eb3d12b3cb787d7d,1,0,1,68.20686378,1505030090,Ticket,b3702d2c03bc7fb54816e09e7989877e43ee80ad5eef059ba0f745abdd0e2fc9
260c48319307884b56117943463d92df1a2961e44b351619f9df6b1d6cc9a30d,1,0,1,68.20686378,1505030090,Ticket,7d3bfc47474e1eeebad0c01d21f2d717b740addeee8776f63b876889f9aba4b9
af6f8418a1729739aa7c5fc343781871a485273b3a311d588e5593c2117367f5,1,0,1,68.20686378,1505030090,Ticket,c12993d34280d2b6c67aa8addcc3478883e4293a7617a576106ffacd23ac9112
dd9b00596bc63ee822d39ee661ff6ccab1d12fa11b3f6942cbba8f703622cee2,1,0,1,68.20686378,1505030090,Ticket,d89e50d8500a600d5d4a307913c461b53adcc1374d184d8bbff730518c39f9a7
df2fcd88427654e09def9b470c486301958e89e0670231187b53d39f9aefaa76,1,0,1,68.20686378,1505030090,Ticket,25deacd7e452676f677a71df55be4df85e29404d6bc8815f84e648bab803d1f2
e40b734d850c5ccf399d9e15649997e98cb93623ea293cf29f87bf167a40e4c5,1,0,1,68.20686378,1505030090,Ticket,56aff1f0de3e6225819322da655130b5ebf5606968e75a03fa37143d54f0bbf9
f24f065c58d40094207f440fb7539c0a1b56461808c672b786bc8d445cb5318e,1,0,1,68.20686378,1505030090,Ticket,fe89ee6636f8c39ee21c68b12ff9a0d03a590dff97d6ebf9e28aa6a2e369623c
fd5c9dcc4f518dc876ea8fc612d039ac43cd60f43bb89549fdc414348ac2d93f,1,0,1,68.20686378,1505030090,Ticket,6bee8603413269cad36329617ea36ef4e832a5d439a466bf5bf403c1e6d35d39
003fdf71f750b86da415d31ce2bfc63199e5aebd2347abe5eadb4dccae11402c,-1,1,1,64.44006186,1504992069,Vote,0b48e4bd10885f72b8ac9cbc9810e5da9b46901466e8e93d3ce20716d81380f1
dbc41bdcce4a67a93e3c7f691cfe4158ef37a7fd2da7baea8c57d279505ca2bd,-1,1,1,64.75243629,1504960720,Vote,d6f23b768a7c245a078ec25d0342183dca2913447c50980ff7c4cfb3a347db8b
215fa3c2809e340ddfe5dd692ea8515b9adec7a5d0c9b4c8535d2c00c67659a1,-1,1,1,64.71345841,1504939536,Vote,49cc08a807dad34dc39ee80fb7419a9d33e50d687bd8a926d176a317f6a4450e
8719c44d4db18e7d879538a0dc694541c298dd58a163121b106be58c0687b757,-1,1,1,60.95724372,1504766048,Vote,e72101908f8c0890ed5f72429024eb9c7427f964f6149e854567f8d6b8bc372a
d1dbbfea93bbbe12da97d63fd8f62bb15f822c2ce2645708068fedf0481ee660,-1,1,1,64.44006186,1504700252,Vote,2ee5780a5b83f09ded90a449bef98c6f6c20e9dce10cb949da4632fe3b382fe8
1f81cf3a2bdaf4b8c52f328c7c9b680dab357f1d24a5506742d518fec947982f,-1,1,1,64.44006186,1504660135,Vote,3c70f79cd2f63365e0b08695c8f1113790bf5e10fd6c4388c6420e0d7d40fdb4
4625435f37c696372cb52c29a2cfb7eb5b1849f0915af816e2619322e4cd86a0,-1,1,1,64.44006186,1504620312,Vote,b04efdda14caa0e1c9857390add0d7de5636a39d7f52d34ceb8bc9a6329891a7
9892ccedc99dc52e8e46bcc3aed5b5a5a2c58085fbeb0c99ecc6d4ce6efd664c,-1,1,1,59.55087846,1504475549,Vote,f75e0f4cb4bf5af96ebaf86f9e7a51007f94c1ec1bf5101f1e95049a14efce2c
