tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,409,1,0.0100863,1557897913,Regular,abf882f3b6763b97445d05ba250b2923d6c0f253e7a77886f66376fa0a6725d2
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,524,1,0.01018633,1557897913,Regular,37c63d05a3de8043771c08cf4438c1879b8590fac498a2c98dcfe29300da70ea
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,486,1,0.01028716,1557897913,Regular,a490dd3b16566ef42684da2bb30ff8b225f8a406014b2685f1e1778f01aac3e2
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,469,1,0.01018631,1557897913,Regular,f28515983c3f3bcf8e8bf0161c8ae8fe50de39fb62c3f80972c36986965585df
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,416,1,0.0100863,1557897913,Regular,d0ad6c99f9fb220b455bf0dce8df567ca5b543392f5354dbc088817703e710d3
a490dd3b16566ef42684da2bb30ff8b225f8a406014b2685f1e1778f01aac3e2,1,2,1,0.01028716,1557751997,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
37c63d05a3de8043771c08cf4438c1879b8590fac498a2c98dcfe29300da70ea,1,2,1,0.01018633,1557069200,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,366,1,0.01018736,1556962677,Regular,7a28a1db8297f636203fd89b36860680aeff913d807d9807cbfe86a6506da477
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,230,1,0.01059575,1556962677,Regular,7bd30ea2ace7fefa927e62888030360e7e120cca53f6deda542556455a6a264f
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,232,1,0.01018633,1556962677,Regular,ef4bfc77b8280da78f9b3775d43b15f2237035649ad0dba94ce965df83e71750
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,421,1,0.01018633,1556962677,Regular,3cbf93b767a017cfc374aabcd76e4d7c11af0990dbed7db122fda948538c1788
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,565,1,0.01018633,1556962677,Regular,b0871a46cbda5841c3eae93bf18e8eb3b823577b7e3b3aa1607f731ba6fd6eb4
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,444,1,0.01018633,1556962677,Regular,87ea05b3f2990e5a1e6903f3c8b1aeb95bec8d33d33f2008b743e4aace1e8e8d
d0ad6c99f9fb220b455bf0dce8df567ca5b543392f5354dbc088817703e710d3,1,2,1,0.0100863,1556754208,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
abf882f3b6763b97445d05ba250b2923d6c0f253e7a77886f66376fa0a6725d2,1,2,1,0.0100863,1556643682,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
87ea05b3f2990e5a1e6903f3c8b1aeb95bec8d33d33f2008b743e4aace1e8e8d,1,2,1,0.01018633,1556451926,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
ef4bfc77b8280da78f9b3775d43b15f2237035649ad0dba94ce965df83e71750,1,2,1,0.01018633,1556450256,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
f28515983c3f3bcf8e8bf0161c8ae8fe50de39fb62c3f80972c36986965585df,1,2,1,0.01018631,1556313939,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
b0871a46cbda5841c3eae93bf18e8eb3b823577b7e3b3aa1607f731ba6fd6eb4,1,2,1,0.01018633,1556199404,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
3cbf93b767a017cfc374aabcd76e4d7c11af0990dbed7db122fda948538c1788,1,2,1,0.01018633,1556174636,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
7bd30ea2ace7fefa927e62888030360e7e120cca53f6deda542556455a6a264f,1,2,1,0.01059575,1556129736,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
7a28a1db8297f636203fd89b36860680aeff913d807d9807cbfe86a6506da477,1,2,1,0.01018736,1555802859,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,409,1,0.01018736,1555572647,Regular,45825cf1466dcc5eb0e11a41755e956356f72be0d07327018e1f63dd53d5d1f1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,262,1,0.01028813,1555572647,Regular,08fb4df4b4113f581be8d09ae94f63da3d514315bc8385eb6e6064169fb3919d
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,219,1,0.01080728,1555572647,Regular,a63cdd4ca57a2f3bbf033755e8efdb2f845ce558b42c529dee67ebcfcac85983
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,77,1,0.01018736,1555572647,Regular,4d5367275bc3b4361bed32f78fedf17b03e508f3e257121a78fb2402040a2d2e
45825cf1466dcc5eb0e11a41755e956356f72be0d07327018e1f63dd53d5d1f1,1,2,1,0.01018736,1555425908,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
08fb4df4b4113f581be8d09ae94f63da3d514315bc8385eb6e6064169fb3919d,1,2,1,0.01028813,1555231789,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
4d5367275bc3b4361bed32f78fedf17b03e508f3e257121a78fb2402040a2d2e,1,2,1,0.01018736,1554841137,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,154,1,0.01028916,1554604240,Regular,cb2b905be5567a7ea94aa121417b23a41f9754d0aa9c240b3e09ea526a224561
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,2,1,0.01059779,1554604240,Regular,40fe07b0ea30c3f2dd6daf27d023a30fbf577193589c2d51f8fee9210076b204
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,18,1,0.01028818,1554604240,Regular,9f966f151273dbb97bc7c0b3a576b304d5ca4961aab6367e177bdb111970f60c
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,282,1,0.01028816,1554604240,Regular,fccee4b4dc958c27acab7ebe9a00ccde27ccf9a9286061eb9ee1dc6634a4b8af
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,157,1,0.01028816,1554604240,Regular,4ad5cd310f82025c691515fc362ddb7b48ae1e1d0aa62e6db7c01b9ce0dddd62
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,89,1,0.01028922,1554604240,Regular,c9d427128e4dd5fe39a1c2eba05cc93fed3f7b10006bdea61e57bc989b2dd038
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,186,1,0.01059679,1554604240,Regular,f03e5e507f613c5dafb771e5eeb1c6025d3449c904b7ffb196dd000f625ca372
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,335,1,0.01028922,1554604240,Regular,e16bcba982fcc678892abcd056b28864e0a0a1f17138ed379e7b173febaa06d4
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,368,1,0.01039105,1554604240,Regular,e9394a1c3d1d1423e90e2eb7d43f481cc6aa4e9538936c10ae120960474222e7
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,398,1,0.01039003,1554604240,Regular,742ceef198891f544de415cb2b20a20b28713efaa9086448961840e7b1b846f6
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,33,1,0.01049392,1554604240,Regular,f94606abdae9678ef1dfe6798dd8af320a5119e5bc98bd097f9de11b80020914
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,83,1,0.01059779,1554604240,Regular,ec70c1a3baa82cb7a7ce7eca1bc9fe7dc090a88a81c4270be8c5117c87f3cb34
a63cdd4ca57a2f3bbf033755e8efdb2f845ce558b42c529dee67ebcfcac85983,1,2,1,0.01080728,1554541925,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
fccee4b4dc958c27acab7ebe9a00ccde27ccf9a9286061eb9ee1dc6634a4b8af,1,2,1,0.01028816,1554295796,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
9f966f151273dbb97bc7c0b3a576b304d5ca4961aab6367e177bdb111970f60c,1,2,1,0.01028818,1554289355,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
4ad5cd310f82025c691515fc362ddb7b48ae1e1d0aa62e6db7c01b9ce0dddd62,1,2,1,0.01028816,1554254404,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
742ceef198891f544de415cb2b20a20b28713efaa9086448961840e7b1b846f6,1,2,1,0.01039003,1554186406,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
f03e5e507f613c5dafb771e5eeb1c6025d3449c904b7ffb196dd000f625ca372,1,2,1,0.01059679,1554151219,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
e9394a1c3d1d1423e90e2eb7d43f481cc6aa4e9538936c10ae120960474222e7,1,2,1,0.01039105,1553969764,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
e16bcba982fcc678892abcd056b28864e0a0a1f17138ed379e7b173febaa06d4,1,2,1,0.01028922,1553940820,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
cb2b905be5567a7ea94aa121417b23a41f9754d0aa9c240b3e09ea526a224561,1,2,1,0.01028916,1553926621,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
c9d427128e4dd5fe39a1c2eba05cc93fed3f7b10006bdea61e57bc989b2dd038,1,2,1,0.01028922,1553914383,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
ec70c1a3baa82cb7a7ce7eca1bc9fe7dc090a88a81c4270be8c5117c87f3cb34,1,2,1,0.01059779,1553550640,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,61,1,0.01039107,1553493056,Regular,4cf7c2f9413367345426fd77b54de038951ac67f02e70a43fb1d6da65698ea49
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,4,1,0.01059779,1553493056,Regular,068ffddd4262a63b1e081bdc5a458aaeafcd3037aac90f3ab181db2e1374bc05
40fe07b0ea30c3f2dd6daf27d023a30fbf577193589c2d51f8fee9210076b204,1,2,1,0.01059779,1553434661,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
f94606abdae9678ef1dfe6798dd8af320a5119e5bc98bd097f9de11b80020914,1,2,1,0.01049392,1553419979,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
4cf7c2f9413367345426fd77b54de038951ac67f02e70a43fb1d6da65698ea49,1,2,1,0.01039107,1553190722,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
068ffddd4262a63b1e081bdc5a458aaeafcd3037aac90f3ab181db2e1374bc05,1,2,1,0.01059779,1553055937,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,208,1,0.01039105,1553045230,Regular,42e1f16c5c718b365a77746b190cc3b417a49be68ee4e50e2090cdab5981d9c8
42e1f16c5c718b365a77746b190cc3b417a49be68ee4e50e2090cdab5981d9c8,1,2,1,0.01039105,1552570291,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,242,1,0.01039105,1552382587,Regular,7fa55f78f3f1bff413aaee14f7b473b991593aebaf73554c9e8e68600deca0f9
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,159,1,0.01039208,1552382587,Regular,c1a31983934e119918a78c6b891d99c1f2cf8bc3e4955837985eedbcf44120a1
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,68,1,0.01049498,1552382587,Regular,50f07ea72ad1c839a9a027e333b1c40496ff90d7c01600d5a2133d0a807c0c49
7fa55f78f3f1bff413aaee14f7b473b991593aebaf73554c9e8e68600deca0f9,1,2,1,0.01039105,1552298740,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
c1a31983934e119918a78c6b891d99c1f2cf8bc3e4955837985eedbcf44120a1,1,2,1,0.01039208,1551928894,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
50f07ea72ad1c839a9a027e333b1c40496ff90d7c01600d5a2133d0a807c0c49,1,2,1,0.01049498,1551904687,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,121,1,0.01080959,1551349501,Regular,73dcdc5ea6434cca222f3b0ae1b86f26d6fcc31cddefc9965cd177bcba1e5e5b
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,246,1,0.01049499,1551349501,Regular,06d723d634bdb5410c4bf7e81152c1bacaf654ae22bda45997a25121ed5217cf
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,244,1,0.01070372,1551349501,Regular,b761f393b143d86210df1411cc73480ba0d7b459e291742c0040c6424e16abcd
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,128,1,0.01080956,1551349501,Regular,08c734014ef7dd34fc489740193f6d8d1c92c12b7b3028cbe61902fb50f8c563
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,91,1,0.01039211,1551349501,Regular,a281b002118ba2aacf124a19384e5390bb5f715cdb89368d2de7d0a37a8e9c45
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,258,1,0.01039216,1551349501,Regular,c210f5625d033a9288da5cf7a12a91209ec5952054d8a645ca8a2e53235415d8
a281b002118ba2aacf124a19384e5390bb5f715cdb89368d2de7d0a37a8e9c45,1,2,1,0.01039211,1551105922,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
c210f5625d033a9288da5cf7a12a91209ec5952054d8a645ca8a2e53235415d8,1,2,1,0.01039216,1550963627,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
b761f393b143d86210df1411cc73480ba0d7b459e291742c0040c6424e16abcd,1,2,1,0.01070372,1550743641,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,228,1,0.01049498,1550704248,Regular,91b1a4d746e7c78c1cd057ca4c020bfe3f1dcc3a0d2b038d71865c2f299e8ad5
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,137,1,0.01059994,1550704248,Regular,4feaf5eea5101122dfdb5dc6e89ef992aa7d15f66e5079c850dc8ab25df12778
73dcdc5ea6434cca222f3b0ae1b86f26d6fcc31cddefc9965cd177bcba1e5e5b,1,2,1,0.01080959,1550696961,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
06d723d634bdb5410c4bf7e81152c1bacaf654ae22bda45997a25121ed5217cf,1,2,1,0.01049499,1550683568,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
08c734014ef7dd34fc489740193f6d8d1c92c12b7b3028cbe61902fb50f8c563,1,2,1,0.01080956,1550655575,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
91b1a4d746e7c78c1cd057ca4c020bfe3f1dcc3a0d2b038d71865c2f299e8ad5,1,2,1,0.01049498,1550602959,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
4feaf5eea5101122dfdb5dc6e89ef992aa7d15f66e5079c850dc8ab25df12778,1,2,1,0.01059994,1550065881,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,80,1,0.010496,1550051497,Regular,e642c8b833815ad0b4a3c390619d3102f3944672993b3a943712d27c04c63f60
e642c8b833815ad0b4a3c390619d3102f3944672993b3a943712d27c04c63f60,1,2,1,0.010496,1549650424,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,117,1,0.01102549,1549527190,Regular,413164ba3aba019cac40e85217a6151a61d79d34e47c664a24ff329bd8005d68
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,47,1,0.01070486,1549527190,Regular,3fc89a096c741021671605a9280c822beaff47d017d5010003c84acbb1639a2e
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,114,1,0.01059997,1549527190,Regular,5dac686cb859b0253eedf83006198a96f6fc52ee3624a8dc240cc27735fd2a67
3fc89a096c741021671605a9280c822beaff47d017d5010003c84acbb1639a2e,1,2,1,0.01070486,1549397511,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
5dac686cb859b0253eedf83006198a96f6fc52ee3624a8dc240cc27735fd2a67,1,2,1,0.01059997,1549206122,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
413164ba3aba019cac40e85217a6151a61d79d34e47c664a24ff329bd8005d68,1,2,1,0.01102549,1548906088,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,30,1,0.01060108,1548832762,Regular,c91fb2041567cec5732a5aace766ae4dca1182969399f7e5b91b0ef40631df1f
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,117,1,0.01070598,1548832762,Regular,3c8675953e5e50d00c628283dbc7b7031381f0c2b33ac9d8a8b2316403ac9b92
3c8675953e5e50d00c628283dbc7b7031381f0c2b33ac9d8a8b2316403ac9b92,1,2,1,0.01070598,1548559510,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
c91fb2041567cec5732a5aace766ae4dca1182969399f7e5b91b0ef40631df1f,1,2,1,0.01060108,1548352892,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,123,1,0.01070603,1548314889,Regular,7bd74db6973813577a94521e1190dd4660cfe6191d274921da02794e72571184
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,6,1,0.010706,1548314889,Regular,8ceb01cc4151527cbfbcf7a74fa817b696f956c69630c32ef6d5fd0e0bc70309
7bd74db6973813577a94521e1190dd4660cfe6191d274921da02794e72571184,1,2,1,0.01070603,1547918243,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
8ceb01cc4151527cbfbcf7a74fa817b696f956c69630c32ef6d5fd0e0bc70309,1,2,1,0.010706,1547806843,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,167,1,0.01102675,1547708996,Regular,cfa95935721aaef80c7a36e0cef08433c7a7233d9d9808fcb48b4756e35f698c
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,90,1,0.01070603,1547708996,Regular,b96383b3b0f64d945c0a5410fbb7c46621bd14d06b06c0d9211675f4a70c234b
cfa95935721aaef80c7a36e0cef08433c7a7233d9d9808fcb48b4756e35f698c,1,2,1,0.01102675,1547467700,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
b96383b3b0f64d945c0a5410fbb7c46621bd14d06b06c0d9211675f4a70c234b,1,2,1,0.01070603,1547176802,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,75,1,0.01070719,1546919570,Regular,659d1d3df98b98fdb3b7e576408c6ef73266340e467c8266d7158efa5594a759
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,169,1,0.01092002,1546919570,Regular,b863d00c55c9be120284cfbeb2b2ce153ad14c65244f413d21c12a97cd45fbae
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,153,1,0.01070717,1546919570,Regular,b63e76d1e556e9d60ad9cb7e6fe5a32483befced652144de6a43937c1066a99c
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,124,1,0.01070713,1546919570,Regular,7f6e0c9ed69917cd73ca04290fde776119e7f41d4ce8b955e06364e3f2236686
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,155,1,0.01091877,1546919570,Regular,7dd50a42af6f6acc8258f3a6fbf4a148c6a115e9e33698fa24a7df558bed489d
7dd50a42af6f6acc8258f3a6fbf4a148c6a115e9e33698fa24a7df558bed489d,1,2,1,0.01091877,1546839937,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
b63e76d1e556e9d60ad9cb7e6fe5a32483befced652144de6a43937c1066a99c,1,2,1,0.01070717,1546638981,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
7f6e0c9ed69917cd73ca04290fde776119e7f41d4ce8b955e06364e3f2236686,1,2,1,0.01070713,1546604500,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
b863d00c55c9be120284cfbeb2b2ce153ad14c65244f413d21c12a97cd45fbae,1,2,1,0.01092002,1546541683,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
659d1d3df98b98fdb3b7e576408c6ef73266340e467c8266d7158efa5594a759,1,2,1,0.01070719,1546281393,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,229,1,0.01092002,1546252120,Regular,3c145d08065f6861979b7f7964d6e806667db5eda25270ef8598cf526461f9e6
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,184,1,0.01092003,1546252120,Regular,57da431d16681201f9b1fd3f71947c792e804712765c6daa08d1ed2af096b5ba
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,141,1,0.01070713,1546252120,Regular,e0d41acc4c87257d5bf11082af076cd3aae28bb9c58f8b0e985b3850a3ff8695
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,250,1,0.01070713,1546252120,Regular,de2e855fe6ac9cb2330875d6ff6332edabb8412f45d8067ddd7f1d3b2d47faf7
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,63,1,0.01102798,1546252120,Regular,9f7eb6eb267333dd0436b8c3dcf665985929dbdea287be3f17ed00954f49943c
e0d41acc4c87257d5bf11082af076cd3aae28bb9c58f8b0e985b3850a3ff8695,1,2,1,0.01070713,1546151468,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
9f7eb6eb267333dd0436b8c3dcf665985929dbdea287be3f17ed00954f49943c,1,2,1,0.01102798,1546021654,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
de2e855fe6ac9cb2330875d6ff6332edabb8412f45d8067ddd7f1d3b2d47faf7,1,2,1,0.01070713,1545771176,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,83,1,0.01081307,1545650500,Regular,6f12fc2476f41cd2354c0aca9636d7e4467ea870a815901a799a9f2f03d18d4c
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,62,1,0.0108131,1545650500,Regular,b51481245ed515e007d9e93da9f567855dba7a7a95da1f6df8a553c66611b63b
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,3,1,0.01092002,1545650500,Regular,838f0a86ac2e52449229c5bea73d5f63802c596d248d1464db5454219a69ac03
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,28,1,0.01092002,1545650500,Regular,276f06255e67380bda0939b5ee236f2756dbfd075db93c15e1e7a61188d9cd1c
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,198,1,0.01092003,1545650500,Regular,d1117940af0f2f91c8db7c00332066647d8e82ae5fd8bcd67fa75e94e7ae29c7
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,128,1,0.011028,1545650500,Regular,f17605fc48c5873265c9c4894bb65d952888b370787c9e39753ab69885e8e782
57da431d16681201f9b1fd3f71947c792e804712765c6daa08d1ed2af096b5ba,1,2,1,0.01092003,1545618060,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
3c145d08065f6861979b7f7964d6e806667db5eda25270ef8598cf526461f9e6,1,2,1,0.01092002,1545598530,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
838f0a86ac2e52449229c5bea73d5f63802c596d248d1464db5454219a69ac03,1,2,1,0.01092002,1545433315,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
b51481245ed515e007d9e93da9f567855dba7a7a95da1f6df8a553c66611b63b,1,2,1,0.0108131,1545335992,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
