tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882,-1,7,1,0.61373,1542117408,Regular,255904fccacdcd613f111c91b0a7a3ea1282b65a9cc52e63f83d9734df771729
255904fccacdcd613f111c91b0a7a3ea1282b65a9cc52e63f83d9734df771729,1,0,1,0.61373,1541908005,Regular,51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882
c0b7429e22f4ba0f5f4d66c00653cf016ee3b22caf258c617130abe1250dfae7,-1,1,1,4.33227386,1541722215,Regular,abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4
abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4,1,0,1,4.33227386,1541701733,Regular,c0b7429e22f4ba0f5f4d66c00653cf016ee3b22caf258c617130abe1250dfae7
b277569dbf17d1496ffadf59905d1f1b2d9b9ab3981d5562e2862e7d223f93f3,-1,0,1,10.29721196,1541386901,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,1,0,1,10.29721196,1541381908,Regular,b277569dbf17d1496ffadf59905d1f1b2d9b9ab3981d5562e2862e7d223f93f3
c1543e5e2acd70fe8acbab78eae362b60a299a686b27b106c107f27eb732171b,-1,0,1,2.34573011,1541144111,Regular,4389ce327ba55df38dd846a643d599f8aff662ba1d21b14da12288a4b0b42a49
4389ce327ba55df38dd846a643d599f8aff662ba1d21b14da12288a4b0b42a49,1,0,1,2.34573011,1541141538,Regular,c1543e5e2acd70fe8acbab78eae362b60a299a686b27b106c107f27eb732171b
5034fc60980f1e3b9264349421c19395ac25b6b7d4e3ce7819cd26bf71fc96a2,-1,0,1,0.10158406,1540485057,Regular,ce432c4b608a543542f365a918d93953c63bfeb4c118deedcf6d4d89406e14d2
ce432c4b608a543542f365a918d93953c63bfeb4c118deedcf6d4d89406e14d2,1,0,1,0.10158406,1540475736,Regular,5034fc60980f1e3b9264349421c19395ac25b6b7d4e3ce7819cd26bf71fc96a2
487573df86c0da79d4f3ccc3dc0834f7d993e6fff80c24f1d0b0e55dd0d6a606,-1,2,1,40.14835567,1540310755,Regular,5598ad2532e18d0919115fa7aad41b15d882d6c37772d31eae02fefb4a098e76
5598ad2532e18d0919115fa7aad41b15d882d6c37772d31eae02fefb4a098e76,1,0,1,40.14835567,1540304250,Regular,487573df86c0da79d4f3ccc3dc0834f7d993e6fff80c24f1d0b0e55dd0d6a606
72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293,-1,0,1,10.17873759,1540277085,Regular,ab8757c7c4dccb1a0b4a358d130f418b3a2a36ef3fed704c8bace738eae8bd1d
ab8757c7c4dccb1a0b4a358d130f418b3a2a36ef3fed704c8bace738eae8bd1d,1,0,1,10.17873759,1540276194,Regular,72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293
6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e,-1,2,1,0.66567559,1539834149,Regular,3f9f44f5a01aa349389d84406a71650c9de17f56d39d8b9a4441272942442bb2
3f9f44f5a01aa349389d84406a71650c9de17f56d39d8b9a4441272942442bb2,1,0,1,0.66567559,1539776462,Regular,6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e
64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33,-1,11,1,33.64681949,1539376214,Regular,4bf762fd4a412f3ee5a781effdb599be1c5d7f075202d97544c9c4900b378fab
4bf762fd4a412f3ee5a781effdb599be1c5d7f075202d97544c9c4900b378fab,1,0,1,33.64681949,1539249959,Regular,64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33
3f09693a944403aa7a72ac9094ca6b227444ac4189da8441302da9a6c50ff94e,-1,0,1,8.0841472,1538984623,Regular,aa2da07ae7b413635c76df7f4e0ca25e4a0c6e87448d4f5fb0eb6d44ac9c2593
aa2da07ae7b413635c76df7f4e0ca25e4a0c6e87448d4f5fb0eb6d44ac9c2593,1,0,1,8.0841472,1538981632,Regular,3f09693a944403aa7a72ac9094ca6b227444ac4189da8441302da9a6c50ff94e
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,7,1,0.26034584,1538960408,Regular,153265e01e3b8c8b43d69d0ff7d9821a70f7d052ef6b918664ea4911a5c7b462
153265e01e3b8c8b43d69d0ff7d9821a70f7d052ef6b918664ea4911a5c7b462,1,0,1,0.26034584,1538959758,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af,-1,1,1,0.10866132,1538248398,Regular,1e9ea1289c41808d7a96148025a8709a6e8fd674bea274a4a99064cec4ae948b
1e9ea1289c41808d7a96148025a8709a6e8fd674bea274a4a99064cec4ae948b,1,0,1,0.10866132,1538246746,Regular,17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af
40e5f85333173242ee4a95d8d2de6cb6f4bb3289736888af23a5c4d227f7b001,-1,4,1,3.99437971,1537880020,Regular,2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83
2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83,-1,1,1,0.10135129,1537772210,Regular,561f5720aaf3078d078431b0256d724611ba6640cbbe8cf42150cb77c3b9834d
2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83,1,0,1,3.99437971,1537772210,Regular,40e5f85333173242ee4a95d8d2de6cb6f4bb3289736888af23a5c4d227f7b001
561f5720aaf3078d078431b0256d724611ba6640cbbe8cf42150cb77c3b9834d,1,0,1,0.10135129,1537620274,Regular,2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,9,1,0.19942314,1537447410,Regular,99d93620e57741d21220a34ddf072db883c00dc909165d89fb0618529dd1270b
99d93620e57741d21220a34ddf072db883c00dc909165d89fb0618529dd1270b,1,0,1,0.19942314,1537299761,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
30af595ad05ffad3f56893b36048a0a5f96d053635c6e2d0723da48c509c576c,-1,1,1,100.09717,1536294919,Regular,8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1
8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1,1,2,1,100.09717,1535539525,Regular,30af595ad05ffad3f56893b36048a0a5f96d053635c6e2d0723da48c509c576c
2b111b7c92901fdc37640a7f6615e9c459f265d05d5a451366a6669ee367afd9,-1,1,1,100,1535423162,Regular,e0f8c21088d0c77055f78e874a03b08d9824026235c590fd3db5685b849e2c0b
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,28,1,0.60478333,1534104389,Regular,41852716efb3b187d8458433011877f9d445377654ea15cb54ab84edb0a8c203
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,44,1,1.59839927,1534104389,Regular,58debd3688042d44cdddabaf2db53a07fb93d4a9117f064fd397cdb8a98611c1
41852716efb3b187d8458433011877f9d445377654ea15cb54ab84edb0a8c203,1,0,1,0.60478333,1534031125,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,10,1,0.1716513,1533875980,Regular,fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f
fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f,1,0,1,0.1716513,1533472551,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,-1,14,1,0.39719827,1533411424,Regular,16b0532c55301364a0efe8dc3afe86fa7be07def03b52cf81d6c8116ea4e8a3f
16b0532c55301364a0efe8dc3afe86fa7be07def03b52cf81d6c8116ea4e8a3f,1,0,1,0.39719827,1533332527,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
58debd3688042d44cdddabaf2db53a07fb93d4a9117f064fd397cdb8a98611c1,1,0,1,1.59839927,1533023818,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,14,1,3.93318104,1532653982,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,1,0,1,3.93318104,1532265917,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,22,1,14.14052354,1532265917,Regular,6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2
3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab,-1,7,1,1.21139958,1531961105,Regular,6766c81d0afd196145e33c1052bf6772670decb61d849f13b8714e94e9de75ea
6766c81d0afd196145e33c1052bf6772670decb61d849f13b8714e94e9de75ea,1,0,1,1.21139958,1531914535,Regular,3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,13,1,0.55731268,1531708900,Regular,68b5a0300f76067e2aa4d38e556086f97b05f61f82fa5b9f22cdae87c33724ad
68b5a0300f76067e2aa4d38e556086f97b05f61f82fa5b9f22cdae87c33724ad,1,0,1,0.55731268,1531287910,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,17,1,0.60012187,1531158103,Regular,4f8269cd661e416172602fc4c5f8663d2811c42011305b815277a0c0adfb81d2
6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2,1,0,1,14.14052354,1531108007,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
4f8269cd661e416172602fc4c5f8663d2811c42011305b815277a0c0adfb81d2,1,0,1,0.60012187,1530892237,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
e0f8c21088d0c77055f78e874a03b08d9824026235c590fd3db5685b849e2c0b,1,0,1,100,1530607454,Regular,2b111b7c92901fdc37640a7f6615e9c459f265d05d5a451366a6669ee367afd9
fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5,-1,5,1,0.20202595,1530278750,Regular,48928d72a6a878cc7bfde487fc25f8451380b685fa04719d94a75b3404e01121
48928d72a6a878cc7bfde487fc25f8451380b685fa04719d94a75b3404e01121,1,0,1,0.20202595,1530257897,Regular,fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,11,1,0.30485156,1530114856,Regular,497bb5e08b465c2922ad2211a035734f8ef9a9d879e0f7e8b0e508fe6537401d
497bb5e08b465c2922ad2211a035734f8ef9a9d879e0f7e8b0e508fe6537401d,1,0,1,0.30485156,1529926984,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
44c5d5efa85da0afce58aabcb8d81b2bda43872aa6a447e4a0fe5d222316a849,-1,2,1,0.2673646,1529409374,Regular,4ee446f454cdd8c0e4197e52d9b9c393a0d8921191a5d228274ff05b42f61dc6
4ee446f454cdd8c0e4197e52d9b9c393a0d8921191a5d228274ff05b42f61dc6,1,0,1,0.2673646,1529403606,Regular,44c5d5efa85da0afce58aabcb8d81b2bda43872aa6a447e4a0fe5d222316a849
57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d,-1,5,1,100,1528995473,Regular,e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b
e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b,1,6,1,100,1528987470,Regular,57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,19,1,0.31389396,1528885079,Regular,828d76dca48244ef88afffe72dbe08c594b2bca2bd8dae37a47cd646c433b58b
828d76dca48244ef88afffe72dbe08c594b2bca2bd8dae37a47cd646c433b58b,1,0,1,0.31389396,1528857905,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
c3cbed2239e53a54ba6dc934fa573cdcc4beca3630f20de3a6d4c038d1b01d10,-1,4,1,0.22969054,1528688144,Regular,b055f154883935f4ba5a27b8ea816820c3e0fabbd3ea1fb216ff9284e84a2b94
b055f154883935f4ba5a27b8ea816820c3e0fabbd3ea1fb216ff9284e84a2b94,1,0,1,0.22969054,1528686141,Regular,c3cbed2239e53a54ba6dc934fa573cdcc4beca3630f20de3a6d4c038d1b01d10
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,13,1,0.40087983,1528640795,Regular,6a77ae03999b5dcfc40463d2b36aebf727e4706f7319666f2514d91a40e5c069
6a77ae03999b5dcfc40463d2b36aebf727e4706f7319666f2514d91a40e5c069,1,0,1,0.40087983,1528634557,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
9e41ecedc5e21ac89fa488d34b67159d9995183c17944a2757cef695825faf3e,-1,1,1,0.49783779,1528240312,Regular,78ac12b0128cce1082ae8404b5aa10fe54d04102f889dd1a212c19e38a891741
9e41ecedc5e21ac89fa488d34b67159d9995183c17944a2757cef695825faf3e,-1,3,1,0.92110046,1528240312,Regular,c9d5a26d673a508908f4c7fe07a89492b256497cb9ed372f7fffe03a0bd346fc
78ac12b0128cce1082ae8404b5aa10fe54d04102f889dd1a212c19e38a891741,1,0,1,0.49783779,1528224585,Regular,9e41ecedc5e21ac89fa488d34b67159d9995183c17944a2757cef695825faf3e
c9d5a26d673a508908f4c7fe07a89492b256497cb9ed372f7fffe03a0bd346fc,1,0,1,0.92110046,1528222509,Regular,9e41ecedc5e21ac89fa488d34b67159d9995183c17944a2757cef695825faf3e
19435837a4cc1c4b841c2c061333856d3d3ced6c225cb8d378dcf11a26e59426,-1,2,1,24.00088341,1528079349,Regular,e80f9fbb448d7223d8600a1f9444c759c3a74caeeb8cf048c22d9a8ce4b22543
e80f9fbb448d7223d8600a1f9444c759c3a74caeeb8cf048c22d9a8ce4b22543,1,0,1,24.00088341,1528026122,Regular,19435837a4cc1c4b841c2c061333856d3d3ced6c225cb8d378dcf11a26e59426
91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad,-1,5,1,0.74797844,1527579937,Regular,129d058eb3091f71956877d5a2511a56397053c12dc1490bcc6465c19ce9abe8
129d058eb3091f71956877d5a2511a56397053c12dc1490bcc6465c19ce9abe8,1,0,1,0.74797844,1527565334,Regular,91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad
89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2,-1,5,1,1.83892682,1527525061,Regular,00e291636f3b28bf1e17e10b648a8bff543ca42eb477fd1ab18bc39b282fef46
00e291636f3b28bf1e17e10b648a8bff543ca42eb477fd1ab18bc39b282fef46,1,0,1,1.83892682,1527489804,Regular,89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,-1,3,1,0.21655372,1527349583,Regular,04e423e92b29e5dc9749f5cbd9b1420d08355624e90a334d36ff6c4ad5dd342b
0068993172b83faad5a4ea06b2efec0c854909c98a497c66501855aec5de9aae,-1,3,1,93.56426,1527336273,Regular,1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26
04e423e92b29e5dc9749f5cbd9b1420d08355624e90a334d36ff6c4ad5dd342b,1,0,1,0.21655372,1527284526,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
f7ef3e16166cf50608c6b82f767c62d0d7b46835c9ec3f65614da7a970ae19eb,-1,2,1,1.29887,1527255029,Regular,7d515571d103adeebb11350a0a193b541367488ef063f8552754345587d3700e
7d515571d103adeebb11350a0a193b541367488ef063f8552754345587d3700e,1,0,1,1.29887,1527237854,Regular,f7ef3e16166cf50608c6b82f767c62d0d7b46835c9ec3f65614da7a970ae19eb
1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e,-1,6,1,0.81718075,1527236403,Regular,ab4e684e1dd240886ade23ddd756f50e33290f61b849cf43546c2d1e25105dd2
ab4e684e1dd240886ade23ddd756f50e33290f61b849cf43546c2d1e25105dd2,1,0,1,0.81718075,1527187330,Regular,1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e
286c536ce345520f49a1481a5bef637aa11429459bdc46339f0edea2e879d637,-1,0,1,0.09944846,1527150186,Regular,ecba144ffad7dd845ac40673f628e218f2fde40cbb0921884d1b6ebb5f98da34
ecba144ffad7dd845ac40673f628e218f2fde40cbb0921884d1b6ebb5f98da34,1,0,1,0.09944846,1527145228,Regular,286c536ce345520f49a1481a5bef637aa11429459bdc46339f0edea2e879d637
1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26,1,0,1,93.56426,1527132992,Regular,0068993172b83faad5a4ea06b2efec0c854909c98a497c66501855aec5de9aae
a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1,-1,8,1,6.04009262,1527069207,Regular,16d96254a58035411c03b5a20de13c7b2d3644056937de461c5199b2c2692810
16d96254a58035411c03b5a20de13c7b2d3644056937de461c5199b2c2692810,1,0,1,6.04009262,1526972218,Regular,a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1
