tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35cc83bb4c7505a374cd127fe24e5e67e0afd3090187104080d2d55eaf6dae7f,-1,1,1,6.64689148,1530527930,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
35cc83bb4c7505a374cd127fe24e5e67e0afd3090187104080d2d55eaf6dae7f,1,0,1,3.89125226,1530527930,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
35cc83bb4c7505a374cd127fe24e5e67e0afd3090187104080d2d55eaf6dae7f,-1,0,1,6.59208274,1530527930,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,233,1,1.59523725,1530498439,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,559,1,1.44321807,1530411455,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,173,1,1.58495853,1530325304,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,73,1,1.55171135,1530238961,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,429,1,1.77604592,1530152134,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,298,1,1.957424,1530066006,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,183,1,1.88803799,1529985106,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,54,1,1.81819924,1529893460,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,383,1,1.81107509,1529807126,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,145,1,2.08376349,1529720430,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,123,1,2.02677661,1529637919,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,208,1,2.02184482,1529556881,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,363,1,2.10392173,1529461067,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,417,1,1.91976682,1529374776,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,706,1,2.10934101,1529288263,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,608,1,2.34138305,1529201765,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,374,1,2.28066342,1529115308,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,698,1,2.22128317,1529029078,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,738,1,2.29529366,1528946322,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,120,1,2.52558252,1528860612,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,682,1,2.66871159,1528776136,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,202,1,2.61026011,1528686420,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,190,1,2.65962989,1528593723,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,232,1,2.95572875,1528515914,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,97,1,3.22037803,1528430321,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,395,1,3.18057392,1528341401,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,211,1,3.14008736,1528257939,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,159,1,3.14730419,1528161767,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
350d66a47008e4b3f6248b250e6b78ab97e2a6e281a411cd5a0492c0b6711e38,1,1,1,2.87005227,1528087748,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
350d66a47008e4b3f6248b250e6b78ab97e2a6e281a411cd5a0492c0b6711e38,-1,0,1,7.08229872,1528087748,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,601,1,3.13262174,1528085116,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,234,1,3.52973715,1528000925,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,388,1,4.09422188,1527915772,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,455,1,4.12207266,1527820972,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,141,1,4.0703719,1527732871,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,308,1,4.35821393,1527649386,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,432,1,4.9584957,1527565843,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,288,1,5.11043243,1527487696,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,372,1,4.69740072,1527402668,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,292,1,5.48102039,1527322045,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,34,1,5.76138159,1527229931,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,50,1,6.14865577,1527146846,Regular,2a9464c4fe69b2ccaaff451dbd0ad22ba06dcad9a7056ad255ef8ed2692763ed
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,114,1,5.88460601,1527059107,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,21,1,6.64689148,1526965731,Regular,35cc83bb4c7505a374cd127fe24e5e67e0afd3090187104080d2d55eaf6dae7f
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,152,1,6.37654331,1526889997,Regular,edb521df9819cc22ce828718855fa70d3283bdf328c6ed5c2c1803b4844db078
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,212,1,6.59208274,1526792572,Regular,35cc83bb4c7505a374cd127fe24e5e67e0afd3090187104080d2d55eaf6dae7f
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,156,1,7.08229872,1526705934,Regular,350d66a47008e4b3f6248b250e6b78ab97e2a6e281a411cd5a0492c0b6711e38
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,58,1,6.50991232,1526624393,Regular,edb521df9819cc22ce828718855fa70d3283bdf328c6ed5c2c1803b4844db078
060ec0dd93ba673f07e8165b11c1e8212ed44862150a5909fa3989e555b1831d,1,1,1,1.49409659,1526546929,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
060ec0dd93ba673f07e8165b11c1e8212ed44862150a5909fa3989e555b1831d,-1,0,1,6.64057175,1526546929,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
20ab7924dfd8507e64c1fcf1d2070ce384d2cd0145fcc5d6cae0ed8615806fcd,-1,0,1,9.29189384,1526546929,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
20ab7924dfd8507e64c1fcf1d2070ce384d2cd0145fcc5d6cae0ed8615806fcd,1,0,1,4.17023934,1526546929,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
5c4cffccdb3831de81b77c17d587c563b381cb05763549b7c524d6f6d127fcfd,-1,0,1,8.74249481,1526546929,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
5c4cffccdb3831de81b77c17d587c563b381cb05763549b7c524d6f6d127fcfd,1,0,1,4.6556474,1526546929,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
5c4cffccdb3831de81b77c17d587c563b381cb05763549b7c524d6f6d127fcfd,-1,1,1,8.24080505,1526546929,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
64459984cc8083a8ddfe55ef53ab0b60abfbfa0393112a515aee779f4ed1da81,1,1,1,1.19623315,1526546929,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
64459984cc8083a8ddfe55ef53ab0b60abfbfa0393112a515aee779f4ed1da81,-1,0,1,10.76124396,1526546929,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
64459984cc8083a8ddfe55ef53ab0b60abfbfa0393112a515aee779f4ed1da81,-1,1,1,11.02028783,1526546929,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
92c7ff7656d9e4d7b72ca1ebbfe6400aadbf88e2354cb5b575bf04ae9f83a5ec,-1,0,1,8.89073089,1526546929,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
92c7ff7656d9e4d7b72ca1ebbfe6400aadbf88e2354cb5b575bf04ae9f83a5ec,1,1,1,3.74425573,1526546929,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
bb09034ebb5a15b7510a4249903b34cc378bd3220d1a588f40b4ecf481d39607,-1,0,1,5.7718747,1526546929,Regular,95abe449633eb1bdf555e3defe3d393a709d274d5e9cea9c0170fe7f1fa0f716
bb09034ebb5a15b7510a4249903b34cc378bd3220d1a588f40b4ecf481d39607,1,0,1,0.62539954,1526546929,Regular,39159ec95799f63d741c45b52c3ed14c0dc2011da4a188c7eb95d4a4f4105df4
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,50,1,6.64057175,1526537106,Regular,060ec0dd93ba673f07e8165b11c1e8212ed44862150a5909fa3989e555b1831d
2a92b19742abde2525ad303785a8876ed6a36729da82d87b0287dddf2ae1749a,-1,0,1,7.99235606,1526534926,Regular,e9b7ecca5f66f9bf4d8fa01af5ecb25ebb5479b6e78d2a587314fd951228da21
2a92b19742abde2525ad303785a8876ed6a36729da82d87b0287dddf2ae1749a,1,0,1,5.18783367,1526534926,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
95abe449633eb1bdf555e3defe3d393a709d274d5e9cea9c0170fe7f1fa0f716,1,0,1,5.7718747,1526534926,Regular,bb09034ebb5a15b7510a4249903b34cc378bd3220d1a588f40b4ecf481d39607
95abe449633eb1bdf555e3defe3d393a709d274d5e9cea9c0170fe7f1fa0f716,-1,0,1,6.80853312,1526534926,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,114,1,6.80853312,1526454368,Regular,95abe449633eb1bdf555e3defe3d393a709d274d5e9cea9c0170fe7f1fa0f716
e9b7ecca5f66f9bf4d8fa01af5ecb25ebb5479b6e78d2a587314fd951228da21,-1,0,1,8.00261206,1526376798,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
e9b7ecca5f66f9bf4d8fa01af5ecb25ebb5479b6e78d2a587314fd951228da21,1,1,1,7.99235606,1526376798,Regular,2a92b19742abde2525ad303785a8876ed6a36729da82d87b0287dddf2ae1749a
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,118,1,8.24080505,1526356000,Regular,5c4cffccdb3831de81b77c17d587c563b381cb05763549b7c524d6f6d127fcfd
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,116,1,9.29189384,1526271264,Regular,20ab7924dfd8507e64c1fcf1d2070ce384d2cd0145fcc5d6cae0ed8615806fcd
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,168,1,8.74249481,1526192596,Regular,5c4cffccdb3831de81b77c17d587c563b381cb05763549b7c524d6f6d127fcfd
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,88,1,8.00261206,1526114203,Regular,e9b7ecca5f66f9bf4d8fa01af5ecb25ebb5479b6e78d2a587314fd951228da21
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,79,1,10.76124396,1526027027,Regular,64459984cc8083a8ddfe55ef53ab0b60abfbfa0393112a515aee779f4ed1da81
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,58,1,11.02028783,1525941531,Regular,64459984cc8083a8ddfe55ef53ab0b60abfbfa0393112a515aee779f4ed1da81
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,85,1,8.89073089,1525853836,Regular,92c7ff7656d9e4d7b72ca1ebbfe6400aadbf88e2354cb5b575bf04ae9f83a5ec
